ID_par,ID_arv,cod_t,d,ct,du,d_1m,ct_1m,du_1m,h,hs,hdv,hdt,nbru1,idtcort,id_extr,Anodesc,esp,calibre,Qualidade,Morta
3009002,1,1,10,0,0,0,0,0,4.1,0,0,0,0,0,0,0,Sb,0,0,0
3009002,2,1,10.2,0,0,0,0,0,4.3,0,0,0,0,0,0,0,Sb,0,0,0
3009002,3,1,16.5,0,0,0,0,0,7.8,0,0,0,0,0,0,0,Sb,0,0,0
3009002,4,1,16.1,0,0,0,0,0,7,0,0,0,0,0,0,0,Sb,0,0,0
3009002,5,1,15.7,0,0,0,0,0,6.3,0,0,0,0,0,0,0,Sb,0,0,0
3009002,6,1,14.1,0,0,0,0,0,5.3,0,0,0,0,0,0,0,Sb,0,0,0
3009002,7,1,15.3,0,0,0,0,0,7.3,0,0,0,0,0,0,0,Sb,0,0,0
3009002,8,1,16.2,0,0,0,0,0,6.8,0,0,0,0,0,0,0,Sb,0,0,0
3009002,9,1,18.9,0,0,0,0,0,7.5,0,0,0,0,0,0,0,Sb,0,0,0
3009002,10,1,16.4,0,0,0,0,0,5.8,0,0,0,0,0,0,0,Sb,0,0,0
3009002,11,1,13.7,0,0,0,0,0,5.4,0,0,0,0,0,0,0,Sb,0,0,0
3009002,12,1,22.2,0,0,0,0,0,6.8,0,0,0,0,0,0,0,Sb,0,0,0
3009002,13,1,12.9,0,0,0,0,0,6.2,0,0,0,0,0,0,0,Sb,0,0,0
3009002,14,1,19.9,0,0,0,0,0,7.4,0,0,0,0,0,0,0,Sb,0,0,0
3009002,15,1,16.7,0,0,0,0,0,6.2,0,0,0,0,0,0,0,Sb,0,0,0
3009002,16,1,12.9,0,0,0,0,0,4,0,0,0,0,0,0,0,Sb,0,0,0
3009002,17,1,14.7,0,0,0,0,0,4.6,0,0,0,0,0,0,0,Sb,0,0,0
3009002,18,1,14.6,0,0,0,0,0,5.1,0,0,0,0,0,0,0,Sb,0,0,0
3009002,19,1,15.8,0,0,0,0,0,7.5,0,0,0,0,0,0,0,Sb,0,0,0
3009002,20,1,11.7,0,0,0,0,0,4.5,0,0,0,0,0,0,0,Sb,0,0,0
3009002,21,1,12.1,0,0,0,0,0,4.6,0,0,0,0,0,0,0,Sb,0,0,0
3009002,22,1,16.1,0,0,0,0,0,6.6,0,0,0,0,0,0,0,Sb,0,0,0
3009002,23,1,14.7,0,0,0,0,0,5.3,0,0,0,0,0,0,0,Sb,0,0,0
