"genotype","site","yield"
"AR36","Setubal",2.51
"AR37","Setubal",1.69
"AR38","Setubal",1.14
"AR39","Setubal",1.51
"AR40","Setubal",1.49
"AR36","Setubal",2.28
"AR37","Setubal",0.92
"AR38","Setubal",2.17
"AR39","Setubal",1.06
"AR40","Setubal",1.13
"AR36","Setubal",1.93
"AR37","Setubal",1.77
"AR38","Setubal",1.84
"AR39","Setubal",1.56
"AR40","Setubal",2.24
"AR36","Setubal",1.82
"AR37","Setubal",1.65
"AR38","Setubal",3.69
"AR39","Setubal",2.15
"AR40","Setubal",2.35
"AR36","Bucelas",1.02
"AR37","Bucelas",1.08
"AR38","Bucelas",1.78
"AR39","Bucelas",1.61
"AR40","Bucelas",0.62
"AR36","Bucelas",1.43
"AR37","Bucelas",1.9
"AR38","Bucelas",1.24
"AR39","Bucelas",1.63
"AR40","Bucelas",1.68
"AR36","Bucelas",1.72
"AR37","Bucelas",1.25
"AR38","Bucelas",1.97
"AR39","Bucelas",2.38
"AR40","Bucelas",1.07
"AR36","Bucelas",1.74
"AR37","Bucelas",1.59
"AR38","Bucelas",0.75
"AR39","Bucelas",1.58
"AR40","Bucelas",1.33
"AR36","Alenquer",2.43
"AR37","Alenquer",1.94
"AR38","Alenquer",1.74
"AR39","Alenquer",2.2
"AR40","Alenquer",1.59
"AR36","Alenquer",1.79
"AR37","Alenquer",1.79
"AR38","Alenquer",1.38
"AR39","Alenquer",2.05
"AR40","Alenquer",1.52
"AR36","Alenquer",1.97
"AR37","Alenquer",2.02
"AR38","Alenquer",1.1
"AR39","Alenquer",2.17
"AR40","Alenquer",1.64
"AR36","Alenquer",2.53
"AR37","Alenquer",2.44
"AR38","Alenquer",1.66
"AR39","Alenquer",1.67
"AR40","Alenquer",1.85
"AR36","Mealhada",1.28
"AR37","Mealhada",1.66
"AR38","Mealhada",1.14
"AR39","Mealhada",1.13
"AR40","Mealhada",1.22
"AR36","Mealhada",1.93
"AR37","Mealhada",1.23
"AR38","Mealhada",1.78
"AR39","Mealhada",2.68
"AR40","Mealhada",2.74
"AR36","Mealhada",1.73
"AR37","Mealhada",1.41
"AR38","Mealhada",1.87
"AR39","Mealhada",2.07
"AR40","Mealhada",1.48
"AR36","Mealhada",2.07
"AR37","Mealhada",1.54
"AR38","Mealhada",2.01
"AR39","Mealhada",1.42
"AR40","Mealhada",1.48
"AR36","Felgueiras",3.97
"AR37","Felgueiras",4.65
"AR38","Felgueiras",2.26
"AR39","Felgueiras",3.93
"AR40","Felgueiras",3.97
"AR36","Felgueiras",4.31
"AR37","Felgueiras",4.4
"AR38","Felgueiras",2.69
"AR39","Felgueiras",4.09
"AR40","Felgueiras",4
"AR36","Felgueiras",4.09
"AR37","Felgueiras",5.32
"AR38","Felgueiras",2.04
"AR39","Felgueiras",4.3
"AR40","Felgueiras",3.45
"AR36","Felgueiras",4.73
"AR37","Felgueiras",4.17
"AR38","Felgueiras",0.8
"AR39","Felgueiras",4.27
"AR40","Felgueiras",3.68
