4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
120,,,,,,,,,,,,,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68
T,Npl,Mortality,BeatUp,ShootSel,DensIncr,StripIncr,Prunn,Th_type,ThGres,ThGrem,ThFw,ThCrCv%,1_Rolagem,1_PodaFormacao,1_DesramaArvJv,1_SachaAmontoa,1_QueimaResidPoda,1_PlantRdFdCont,1_PlantFdRaiz,1_RetanchaRdFdCont,1_RetanchaFdRaiz,1_AdensaRegNat,1_AdensaPlant,1_Adubacao,1_ColocProtectIndiv,1_SemCovacho,1_Semlanco,1_AberCovas303030,1_AberCovas404040,1_SelArvFuturo,1_SinalRegNat,1_CtrlPlLenhosasInv,1_FogoCtrlPovoamentos,1_FogoCtrlMatos,1_MarcaPique,1_DescorVirgem,1_DescortMature,2_PodaFormacao,2_DesramaArvAd,2_PodaSanit,2_SelVarasEc,2_RedDensFd,2_RedDensPm,2_RedDensRdMenos8anos,2_RedDensRdMais8anos,2_LimpezaMatosMotorrocadora,2_CtrlVegLinha,2_CtrlVegTotal,2_CtrlVegLenhInvas,2_CtrlDensExce,3_LimpezaMatoFacasCorrentes,3_LimpezaMatoMartelos,3_LimpezaMatoGradeDiscos,3_GradagemVegEspPoucoDesenv,3_GradagemDestorroamento,3_Ripagem1dente,3_Ripagem2dentes,3_Ripagem3dentes,3_Subsolagem1dente,3_Subsolagem3dentes,3_ValaComoro3m30cm,3_ValaComoro3m40cm,3_ValaComoro3m50cm,3_LavouraContinua,3_AberturaRegosSementeira,3_AberturaCovasBroca,3_DestrCeposEucalipto,3_AplicAduboLinhaRodas,3_AplicAduboLinhaLagartas,3_AplicAduboTotalRodas,3_AplicAduboTotalLagartas,3_Rega,3_CtrlVegEsp,3_TratFito,INFRA_AbertCaminhosComValeta,INFRA_BenefCaminhosLamina,INFRA_AbertAceiros,INFRA_BenefAceiros,INFRA_AbertCharcas,INFRA_BarragensTerra
1,300,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
