DBCODE,ENTITY,SITECODE,YEAR,STAND,PLOT,SAMPLENUM,TYPE,SPECIES,REPLICATE,P,K,CA,MG,MN,CU,B,ZN,AL,FE,NA,C,N,NKJ,LAB
TN025,2,HJA,2007,"PS1980",Q,L002,W2,PSME,1,8,32,179,9,6,3,7,3,3,50,16,47.60,0.00,279,CAL
TN025,2,HJA,2007,"PS1980",Q,L002,W2,PSME,2,8,36,168,9,6,3,7,2,3,48,16,47.70,0.00,292,CAL
TN025,2,HJA,2007,"PS1980",Q,L003,W3,PSME,1,14,88,192,40,12,3,11,7,5,87,34,51.60,0.00,547,CAL
TN025,2,HJA,2007,"SRM1575",Q,L001,PN,PITA,1,1044,3358,3937,908,92,5,18,38,369,74,46,49.50,1.02,0,CAL
TN025,2,HJA,2007,"WS01",P,L2036,H,MIX,1,2447,20670,5576,2548,106,7,16,21,543,63,91,45.90,1.37,0,CAL
TN025,2,HJA,2007,"WS01",P,L2043,SL,MIX,1,1532,12710,6211,1484,80,6,14,24,48,38,38,46.90,0.92,0,CAL
TN025,2,HJA,2007,"WS01",P,L2050,SH,MIX,1,3382,12000,22820,3484,315,6,18,28,164,68,30,44.30,1.72,0,CAL
TN025,2,HJA,2007,"WS01",P,L2057,TF,PSME,1,2638,7649,11240,1217,558,3,14,16,245,60,31,49.70,0.85,0,CAL
TN025,2,HJA,2007,"WS01",P,L2058,TF,ACMA,1,6214,16480,19960,3565,209,6,10,49,40,64,27,45.50,2.31,0,CAL
TN025,2,HJA,2007,"WS01",P,L2084,TB,PSME,1,337,1768,2400,179,37,4,6,8,253,13,17,52.70,0.00,1433,CAL
TN025,2,HJA,2007,"WS01",P,L2085,TB,ACMA,1,749,4897,27400,1111,113,5,12,46,2,13,25,45.20,0.00,2619,CAL
TN025,2,HJA,2007,"WS01",P,L2111,TW,PSME,1,24,109,253,19,10,3,6,3,3,72,13,47.90,0.00,377,CAL
TN025,2,HJA,2007,"WS01",P,L2112,TW,ACMA,1,147,1408,1440,319,8,4,6,8,3,20,21,47.10,0.00,597,CAL
TN025,2,HJA,2007,"WS02",P,L2037,H,MIX,1,2529,19120,5397,2543,80,7,19,20,587,58,115,46.00,1.20,0,CAL
TN025,2,HJA,2007,"WS02",P,L2044,SL,MIX,1,1289,12100,5702,1395,84,5,17,26,41,44,66,46.70,0.75,0,CAL
TN025,2,HJA,2007,"WS02",P,L2051,SH,MIX,1,2246,8600,16460,2247,248,5,19,21,120,62,36,46.20,1.13,0,CAL
TN025,2,HJA,2007,"WS02",P,L2059,TF,PSME,1,2227,6790,9038,946,383,3,16,21,245,52,23,50.10,0.85,0,CAL
TN025,2,HJA,2007,"WS02",P,L2060,TF,TSHE,1,1964,5415,6565,1280,167,3,16,8,623,58,44,49.80,0.87,0,CAL
TN025,2,HJA,2007,"WS02",P,L2061,TF,ACMA,1,3872,13310,14890,2854,172,7,13,56,39,65,41,45.60,1.92,0,CAL
TN025,2,HJA,2007,"WS02",P,L2061,TF,ACMA,2,3734,12350,14520,2729,167,9,14,57,35,64,37,44.70,1.91,0,CAL
TN025,2,HJA,2007,"WS02",P,L2061,TF,ACMA,3,3683,12340,14270,2632,152,8,14,54,34,54,39,45.50,1.92,0,CAL
TN025,2,HJA,2007,"WS02",P,L2062,TF,THPL,1,1243,6208,15920,1089,77,3,15,12,41,46,42,50.20,0.77,0,CAL
TN025,2,HJA,2007,"WS02",P,L2063,TF,TABR,1,1311,8374,10240,1306,119,4,14,39,27,40,29,50.60,0.93,0,CAL
TN025,2,HJA,2007,"WS02",P,L2063,TF,TABR,2,1255,7630,9582,1182,76,5,14,33,24,26,32,50.40,0.92,0,CAL
TN025,2,HJA,2007,"WS02",P,L2086,TB,PSME,1,158,719,2831,120,24,4,5,4,142,13,20,55.90,0.00,1168,CAL
TN025,2,HJA,2007,"WS02",P,L2087,TB,TSHE,1,301,1590,8234,256,48,4,7,4,213,16,20,51.60,0.00,1432,CAL
TN025,2,HJA,2007,"WS02",P,L2088,TB,ACMA,1,788,4572,24910,1029,119,5,15,68,1,17,36,45.10,0.00,3684,CAL
TN025,2,HJA,2007,"WS02",P,L2089,TB,THPL,1,269,1980,8810,272,13,2,6,7,8,12,19,48.60,0.00,1867,CAL
TN025,2,HJA,2007,"WS02",P,L2090,TB,TABR,1,770,4841,33280,1321,89,3,15,124,10,20,154,43.10,0.00,4433,CAL
