Ano;Mes;Dia;Tm_ar;Tx_ar;Tn_ar;HRm;HRx;HRn;dd_pre;ffm;Tn_relva;Tm-05;Tx-05;Tn-05;Tm-10;Tx-10;Tn-10;R_total;RG_total
2019;05;01;+0168;+0242;+0116;+071;+092;+044;+008;+0025;+0070;+0194;+0405;+0085;+0186;+0326;+0114;+0003;+28170000
2019;05;02;+0199;+0274;+0115;+063;+088;+039;+002;+0018;+0070;+0225;+0448;+0085;+0211;+0361;+0107;+0000;+27765000
2019;05;03;+0198;+0284;+0130;+061;+089;+029;+006;+0015;+0073;+0228;+0476;+0086;+0214;+0391;+0109;+0000;+28184000
2019;05;04;+0184;+0258;+0103;+058;+091;+030;+007;+0019;+0057;+0214;+0463;+0070;+0202;+0396;+0088;+0000;+29027000
2019;05;05;+0159;+0210;+0109;+071;+082;+055;+005;+0019;+0051;+0203;+0453;+0063;+0194;+0394;+0085;+0000;+28044000
2019;05;06;+0159;+0198;+0125;+072;+091;+053;+005;+0021;+0104;+0194;+0390;+0113;+0195;+0346;+0133;+0000;+20710000
2019;05;07;+0162;+0178;+0152;+095;+098;+086;+005;+0026;+0150;+0174;+0229;+0153;+0177;+0216;+0163;+0020;+05428100
2019;05;08;+0155;+0171;+0141;+096;+099;+081;+005;+0022;+0142;+0173;+0249;+0150;+0176;+0227;+0157;+0095;+07500400
2019;05;09;+0162;+0190;+0143;+097;+100;+085;+005;+0023;+0142;+0176;+0252;+0150;+0178;+0226;+0160;+0023;+06212400
2019;05;10;+0172;+0211;+0125;+087;+100;+056;+006;+0021;+0084;+0190;+0360;+0108;+0188;+0273;+0130;+0001;+17255000
2019;05;11;+0196;+0285;+0106;+065;+099;+030;+008;+0018;+0063;+0219;+0448;+0087;+0201;+0349;+0107;+0000;+30100000
2019;05;12;+0263;+0341;+0179;+036;+071;+021;+001;+0036;+0117;+0266;+0482;+0128;+0240;+0396;+0150;+0000;+29673000
2019;05;13;+0274;+0346;+0213;+026;+039;+012;+001;+0031;+0179;+0278;+0505;+0167;+0253;+0433;+0170;+0000;+30388000
2019;05;14;+0235;+0287;+0186;+045;+062;+028;+006;+0022;+0104;+0260;+0507;+0123;+0244;+0446;+0146;+0000;+29991000
2019;05;15;+0208;+0300;+0128;+056;+082;+029;+007;+0016;+0068;+0236;+0516;+0085;+0214;+0451;+0110;+0000;+30203000
2019;05;16;+0160;+0213;+0126;+070;+089;+052;+007;+0029;+0078;+0183;+0404;+0095;+0183;+0370;+0118;+0000;+24019000
2019;05;17;+0152;+0202;+0110;+061;+078;+040;+007;+0027;+0069;+0172;+0350;+0081;+0170;+0339;+0103;+0000;+22073000
2019;05;18;+0152;+0190;+0111;+063;+081;+046;+007;+0024;+0064;+0185;+0382;+0078;+0171;+0321;+0101;+0000;+22588000
2019;05;19;+0165;+0231;+0110;+067;+086;+046;+006;+0017;+0059;+0221;+0445;+0084;+0212;+0425;+0110;+0000;+27459000
2019;05;20;+0158;+0221;+0091;+072;+096;+048;+006;+0020;+0042;+0192;+0440;+0065;-0990;+0365;+0091;+0000;+24452000
2019;05;21;+0179;+0234;+0130;+073;+094;+047;+006;+0024;+0096;+0219;+0440;+0115;-0990;+0398;+0134;+0000;+25619000
2019;05;22;+0183;+0255;+0111;+070;+096;+049;+007;+0023;+0059;+0221;+0480;+0074;+0213;+0450;+0094;+0000;+29916000
2019;05;23;+0177;+0255;+0111;+071;+098;+045;+007;+0023;+0063;+0212;+0444;+0074;+0211;+0427;+0092;+0000;+27861000
2019;05;24;+0187;+0247;+0139;+059;+082;+033;+008;+0033;+0102;+0222;+0418;+0105;+0211;+0410;+0126;+0002;+30300000
2019;05;25;+0220;+0291;+0140;+047;+077;+024;+001;+0033;+0081;+0249;+0467;+0097;+0236;+0463;+0122;+0000;+30709000
2019;05;26;-0990;-0990;-0990;-990;-990;-990;-990;-0990;-0990;-0990;-0990;-0990;-0990;-0990;-0990;-0990;-00099000
2019;05;27;-0990;-0990;-0990;-990;-990;-990;-990;-0990;-0990;-0990;-0990;-0990;-0990;-0990;-0990;-0990;-00099000
2019;05;28;-0990;-0990;-0990;-990;-990;-990;-990;-0990;-0990;-0990;-0990;-0990;-0990;-0990;-0990;-0990;-00099000
2019;05;29;-0990;-0990;-0990;-990;-990;-990;-990;-0990;-0990;-0990;-0990;-0990;-0990;-0990;-0990;-0990;-00099000
2019;05;30;-0990;-0990;-0990;-990;-990;-990;-990;-0990;-0990;-0990;-0990;-0990;-0990;-0990;-0990;-0990;-00099000
2019;05;31;-0990;-0990;-0990;-990;-990;-990;-990;-0990;-0990;-0990;-0990;-0990;-0990;-0990;-0990;-0990;-00099000
