ID_ParVar,ID_ARV,cod_t,d,ct,du,d1_1m,ct_1m,du_1m,h,hs,hdv,hdt,nbru1,ID_Tcort,Extrac��o,Ano_desc,Esp�cie,calibre,qualidade,Morta
300200102,1,1,11.77781,,,,,,4.79,,,,,0,,,,,,0
300200102,10,1,8.594621,,,,,,3.95,,,,,0,,,,,,0
300200102,11,1,12.09613,,,,,,5.04,,,,,0,,,,,,0
300200102,12,1,8.594621,,,,,,3.7,,,,,0,,,,,,0
300200102,13,1,15.27933,,,,,,4.88,,,,,0,,,,,,0
300200102,14,1,8.91294,,,,,,4.15,,,,,0,,,,,,0
300200102,16,1,10.82285,,,,,,4.93,,,,,0,,,,,,0
300200102,17,1,9.390419,,,,,,4.63,,,,,0,,,,,,0
300200102,18,1,2.546554,,,,,,2.24,,,,,0,,,,,,0
300200102,19,1,8.435461,,,,,,3.62,,,,,0,,,,,,0
300200102,20,1,8.594621,,,,,,3.67,,,,,0,,,,,,0
300200102,21,1,8.91294,,,,,,4.33,,,,,0,,,,,,0
300200102,22,1,10.18622,,,,,,4.83,,,,,0,,,,,,0
300200102,23,1,9.231259,,,,,,4.03,,,,,0,,,,,,0
300200102,24,1,10.34538,,,,,,5.25,,,,,0,,,,,,0
300200102,25,1,5.411427,,,,,,3.03,,,,,0,,,,,,0
300200102,26,1,3.978991,,,,,,3.14,,,,,0,,,,,,0
300200102,27,1,12.57361,,,,,,4.94,,,,,0,,,,,,0
300200102,28,1,6.684705,,,,,,3.83,,,,,0,,,,,,0
300200102,29,1,7.321343,,,,,,3.6,,,,,0,,,,,,0
300200102,3,1,5.888906,,,,,,3.08,,,,,0,,,,,,0
300200102,30,1,0.9549578,,,,,,1.46,,,,,0,,,,,,0
300200102,31,1,9.390419,,,,,,3.05,,,,,0,,,,,,0
300200102,32,1,9.390419,,,,,,3.89,,,,,0,,,,,,0
300200102,33,1,12.41445,,,,,,5.43,,,,,0,,,,,,0
300200102,34,1,14.64269,,,,,,4.96,,,,,0,,,,,,0
300200102,35,1,4.45647,,,,,,2.76,,,,,0,,,,,,0
300200102,36,1,9.549579,,,,,,4.55,,,,,0,,,,,,0
300200102,37,1,7.162184,,,,,,4.08,,,,,0,,,,,,0
300200102,38,1,7.957982,,,,,,3.6,,,,,0,,,,,,0
300200102,39,1,2.864873,,,,,,2.37,,,,,0,,,,,,0
300200102,4,1,9.0721,,,,,,4.15,,,,,0,,,,,,0
300200102,41,1,6.366385,,,,,,3.29,,,,,0,,,,,,0
300200102,42,1,7.639663,,,,,,4.14,,,,,0,,,,,,0
300200102,43,1,5.729747,,,,,,3.22,,,,,0,,,,,,0
300200102,44,1,4.45647,,,,,,2.49,,,,,0,,,,,,0
300200102,45,1,8.91294,,,,,,4.25,,,,,0,,,,,,0
300200102,46,1,5.252268,,,,,,3.02,,,,,0,,,,,,0
300200102,47,1,8.91294,,,,,,3.59,,,,,0,,,,,,0
300200102,48,1,10.18622,,,,,,4.18,,,,,0,,,,,,0
300200102,49,1,3.501512,,,,,,2.38,,,,,0,,,,,,0
300200102,5,1,6.525545,,,,,,3.2,,,,,0,,,,,,0
300200102,50,1,5.729747,,,,,,3.04,,,,,0,,,,,,0
300200102,51,1,11.14117,,,,,,5.2,,,,,0,,,,,,0
300200102,52,1,5.252268,,,,,,2.95,,,,,0,,,,,,0
300200102,53,1,4.45647,,,,,,2.89,,,,,0,,,,,,0
300200102,54,1,8.594621,,,,,,3.93,,,,,0,,,,,,0
300200102,55,1,5.729747,,,,,,2.96,,,,,0,,,,,,0
300200102,56,1,4.774789,,,,,,2.75,,,,,0,,,,,,0
300200102,57,1,6.843864,,,,,,3.57,,,,,0,,,,,,0
300200102,58,1,8.594621,,,,,,3.73,,,,,0,,,,,,0
300200102,59,1,6.684705,,,,,,3.63,,,,,0,,,,,,0
300200102,6,1,6.048066,,,,,,2.85,,,,,0,,,,,,0
300200102,60,1,10.34538,,,,,,3.95,,,,,0,,,,,,0
300200102,61,1,9.231259,,,,,,4.6,,,,,0,,,,,,0
300200102,62,1,3.819831,,,,,,2.53,,,,,0,,,,,,0
300200102,63,1,5.093108,,,,,,2.6,,,,,0,,,,,,0
300200102,64,1,1.591596,,,,,,2.19,,,,,0,,,,,,0
300200102,65,1,2.705714,,,,,,2.21,,,,,0,,,,,,0
300200102,66,1,0.6366385,,,,,,1.51,,,,,0,,,,,,0
300200102,67,1,4.774789,,,,,,3.29,,,,,0,,,,,,0
300200102,68,1,2.228235,,,,,,2.35,,,,,0,,,,,,0
300200102,69,1,4.138151,,,,,,2.68,,,,,0,,,,,,0
300200102,7,1,12.73277,,,,,,5,,,,,0,,,,,,0
300200102,70,1,6.048066,,,,,,3.31,,,,,0,,,,,,0
300200102,71,1,4.45647,,,,,,3.23,,,,,0,,,,,,0
300200102,72,1,2.546554,,,,,,2.42,,,,,0,,,,,,0
300200102,8,1,7.957982,,,,,,3.81,,,,,0,,,,,,0
300200102,9,1,10.82285,,,,,,4.75,,,,,0,,,,,,0
