﻿FID;Shape *;CoordX;CoordY;ID;IF;UG;tipo150;tipo300;Parcela;parcela_N;área_parc;Local;X;Y
0;Point;550420;4333285;28477;1;Calha do Grou;0;0;1;1Calha do Grou;1000;Calha do Grou;-24500;-57800
1;Point;549820;4333279;28536;2;Calha do Grou;0;0;2;2Calha do Grou;1000;Calha do Grou;-25100;-57800
2;Point;549823;4332980;28547;3;Calha do Grou;0;0;3;3Calha do Grou;1000;Calha do Grou;-25100;-58100
3;Point;549523;4332977;28794;4;Calha do Grou;0;0;4;4Calha do Grou;1000;Calha do Grou;-25400;-58100
4;Point;549526;4332677;28806;5;Calha do Grou;0;0;5;5Calha do Grou;1000;Calha do Grou;-25400;-58400
5;Point;549212;4334173;29329;6;Calha do Grou;0;0;6;6Calha do Grou;1000;Calha do Grou;-25700;-56900
6;Point;549220;4333274;29354;7;Calha do Grou;0;0;7;7Calha do Grou;1000;Calha do Grou;-25700;-57800
7;Point;549223;4332974;29366;8;Calha do Grou;0;0;8;8Calha do Grou;1000;Calha do Grou;-25700;-58100
8;Point;549226;4332674;29373;9;Calha do Grou;0;0;9;9Calha do Grou;1000;Calha do Grou;-25700;-58400
9;Point;548909;4334470;30094;10;Calha do Grou;0;0;10;10Calha do Grou;1000;Calha do Grou;-26000;-56600
10;Point;548918;4333571;30110;11;Calha do Grou;0;0;11;11Calha do Grou;1000;Calha do Grou;-26000;-57500
11;Point;548609;4334467;30674;12;Calha do Grou;0;0;12;12Calha do Grou;1000;Calha do Grou;-26300;-56600
12;Point;548618;4333568;30687;13;Calha do Grou;0;0;13;13Calha do Grou;1000;Calha do Grou;-26300;-57500
13;Point;548621;4333268;30699;14;Calha do Grou;0;0;14;14Calha do Grou;1000;Calha do Grou;-26300;-57800
14;Point;548623;4332968;30711;15;Calha do Grou;0;0;15;15Calha do Grou;1000;Calha do Grou;-26300;-58100
15;Point;548321;4333265;31206;16;Calha do Grou;0;0;16;16Calha do Grou;1000;Calha do Grou;-26600;-57800
16;Point;548021;4333262;31518;17;Calha do Grou;0;0;17;17Calha do Grou;1000;Calha do Grou;-26900;-57800
17;Point;548024;4332962;31530;18;Calha do Grou;0;0;18;18Calha do Grou;1000;Calha do Grou;-26900;-58100
18;Point;547724;4332960;31816;19;Calha do Grou;0;0;19;19Calha do Grou;1000;Calha do Grou;-27200;-58100
19;Point;547421;4333257;32002;20;Calha do Grou;0;0;20;20Calha do Grou;1000;Calha do Grou;-27500;-57800
20;Point;547427;4332657;32018;21;Calha do Grou;0;0;21;21Calha do Grou;1000;Calha do Grou;-27500;-58400
21;Point;547430;4332357;32030;22;Calha do Grou;0;0;22;22Calha do Grou;1000;Calha do Grou;-27500;-58700
22;Point;547121;4333254;32476;23;Calha do Grou;0;0;23;23Calha do Grou;1000;Calha do Grou;-27800;-57800
23;Point;547124;4332954;32486;24;Calha do Grou;0;0;24;24Calha do Grou;1000;Calha do Grou;-27800;-58100
24;Point;547127;4332654;32498;25;Calha do Grou;0;0;25;25Calha do Grou;1000;Calha do Grou;-27800;-58400
25;Point;547130;4332354;32510;26;Calha do Grou;0;0;26;26Calha do Grou;1000;Calha do Grou;-27800;-58700
26;Point;546827;4332651;32897;27;Calha do Grou;0;0;27;27Calha do Grou;1000;Calha do Grou;-28100;-58400
27;Point;546222;4333245;33453;28;Calha do Grou;0;0;28;28Calha do Grou;1000;Calha do Grou;-28700;-57800
28;Point;546224;4332945;33465;29;Calha do Grou;0;0;29;29Calha do Grou;1000;Calha do Grou;-28700;-58100
29;Point;546227;4332645;33477;30;Calha do Grou;0;0;30;30Calha do Grou;1000;Calha do Grou;-28700;-58400
30;Point;545925;4332942;33751;31;Calha do Grou;0;0;31;31Calha do Grou;1000;Calha do Grou;-29000;-58100
31;Point;545927;4332642;33763;32;Calha do Grou;0;0;32;32Calha do Grou;1000;Calha do Grou;-29000;-58400
32;Point;545628;4332640;34071;33;Calha do Grou;0;0;33;33Calha do Grou;1000;Calha do Grou;-29300;-58400
33;Point;545333;4332037;34294;34;Calha do Grou;0;0;34;34Calha do Grou;1000;Calha do Grou;-29600;-59000
34;Point;545031;4332334;34543;35;Calha do Grou;0;0;35;35Calha do Grou;1000;Calha do Grou;-29900;-58700
35;Point;544734;4332031;34817;36;Calha do Grou;0;0;36;36Calha do Grou;1000;Calha do Grou;-30200;-59000
36;Point;544737;4331731;34829;37;Calha do Grou;0;0;37;37Calha do Grou;1000;Calha do Grou;-30200;-59300
37;Point;548329;4332365;35336;38;Calha do Grou;0;0;38;38Calha do Grou;1000;Calha do Grou;-26600;-58700
38;Point;548015;4333862;35663;39;Calha do Grou;0;0;39;39Calha do Grou;1000;Calha do Grou;-26900;-57200
39;Point;548032;4332063;35674;40;Calha do Grou;0;0;40;40Calha do Grou;1000;Calha do Grou;-26900;-59000
40;Point;548035;4331763;35686;41;Calha do Grou;0;0;41;41Calha do Grou;1000;Calha do Grou;-26900;-59300
