id_plot,id_arv,especie,d,h,arv_dom,cod_estado
SSB311,1,Pb,2.085,0,0,0
SSB311,2,Pb,3.625,0,0,0
SSB311,3,Pb,3.79,0,0,0
SSB311,4,Pb,4.05,0,0,0
SSB311,5,Pb,4.505,0,0,0
SSB311,6,Pb,4.505,0,0,0
SSB311,7,Pb,4.505,0,0,0
SSB311,8,Pb,4.94,0,0,0
SSB311,9,Pb,4.985,0,0,0
SSB311,10,Pb,5.125,0,0,0
SSB311,11,Pb,5.175,0,0,0
SSB311,12,Pb,5.715,0,0,0
SSB311,13,Pb,5.715,0,0,0
SSB311,14,Pb,6.145,0,0,0
SSB311,15,Pb,6.395,0,0,0
SSB311,16,Pb,6.395,0,0,0
SSB311,17,Pb,6.475,0,0,0
SSB311,18,Pb,6.68,0,0,0
SSB311,19,Pb,6.72,0,0,0
SSB311,20,Pb,6.72,0,0,0
SSB311,21,Pb,6.88,0,0,0
SSB311,22,Pb,7,0,0,0
SSB311,23,Pb,7.08,0,0,0
SSB311,24,Pb,7.08,0,0,0
SSB311,25,Pb,7.12,0,0,0
SSB311,26,Pb,7.12,0,0,0
SSB311,27,Pb,7.16,0,0,0
SSB311,28,Pb,7.195,0,0,0
SSB311,29,Pb,7.235,0,0,0
SSB311,30,Pb,7.235,0,0,0
SSB311,31,Pb,7.25,8.6,0,0
SSB311,32,Pb,7.275,0,0,0
SSB311,33,Pb,7.35,0,0,0
SSB311,34,Pb,7.35,0,0,0
SSB311,35,Pb,7.43,0,0,0
SSB311,36,Pb,7.43,0,0,0
SSB311,37,Pb,7.45,9,0,0
SSB311,38,Pb,7.465,0,0,0
SSB311,39,Pb,7.5,0,0,0
SSB311,40,Pb,7.655,0,0,0
SSB311,41,Pb,7.655,0,0,0
SSB311,42,Pb,7.655,0,0,0
SSB311,43,Pb,7.695,0,0,0
SSB311,44,Pb,7.73,0,0,0
SSB311,45,Pb,7.77,0,0,0
SSB311,46,Pb,7.845,0,0,0
SSB311,47,Pb,7.845,0,0,0
SSB311,48,Pb,7.88,0,0,0
SSB311,49,Pb,7.88,0,0,0
SSB311,50,Pb,7.88,0,0,0
SSB311,51,Pb,7.9,0,0,0
SSB311,52,Pb,7.92,0,0,0
SSB311,53,Pb,7.92,0,0,0
SSB311,54,Pb,7.95,0,0,0
SSB311,55,Pb,7.95,0,0,0
SSB311,56,Pb,7.95,0,0,0
SSB311,57,Pb,7.955,0,0,0
SSB311,58,Pb,7.995,0,0,0
SSB311,59,Pb,7.995,0,0,0
SSB311,60,Pb,8,0,0,0
SSB311,61,Pb,8.065,0,0,0
