id_plot,id_arv,especie,d,h,arv_dom,cod_estado
SSB310,1,Pb,3.745,0,0,0
SSB310,2,Pb,3.8,0,0,0
SSB310,3,Pb,4.11,0,0,0
SSB310,4,Pb,4.26,0,0,0
SSB310,5,Pb,4.745,0,0,0
SSB310,6,Pb,4.9,0,0,0
SSB310,7,Pb,4.975,0,0,0
SSB310,8,Pb,4.975,0,0,0
SSB310,9,Pb,5.02,0,0,0
SSB310,10,Pb,5.02,0,0,0
SSB310,11,Pb,5.15,0,0,0
SSB310,12,Pb,5.15,7,0,0
SSB310,13,Pb,5.35,0,0,0
SSB310,14,Pb,5.35,0,0,0
SSB310,15,Pb,5.375,0,0,0
SSB310,16,Pb,5.415,0,0,0
SSB310,17,Pb,5.45,0,0,0
SSB310,18,Pb,5.46,0,0,0
SSB310,19,Pb,5.505,0,0,0
SSB310,20,Pb,5.55,0,0,0
SSB310,21,Pb,5.55,0,0,0
SSB310,22,Pb,5.6,0,0,0
SSB310,23,Pb,5.63,0,0,0
SSB310,24,Pb,5.7,0,0,0
SSB310,25,Pb,5.715,0,0,0
SSB310,26,Pb,5.75,0,0,0
SSB310,27,Pb,5.755,0,0,0
SSB310,28,Pb,5.755,0,0,0
SSB310,29,Pb,5.755,0,0,0
SSB310,30,Pb,5.88,0,0,0
SSB310,31,Pb,5.95,0,0,0
SSB310,32,Pb,6,0,0,0
SSB310,33,Pb,6,0,0,0
SSB310,34,Pb,6,0,0,0
SSB310,35,Pb,6.04,0,0,0
SSB310,36,Pb,6.05,0,0,0
SSB310,37,Pb,6.085,0,0,0
SSB310,38,Pb,6.1,8.5,0,0
SSB310,39,Pb,6.125,0,0,0
SSB310,40,Pb,6.15,0,0,0
SSB310,41,Pb,6.15,0,0,0
SSB310,42,Pb,6.25,0,0,0
SSB310,43,Pb,6.25,0,0,0
SSB310,44,Pb,6.28,0,0,0
SSB310,45,Pb,6.3,0,0,0
SSB310,46,Pb,6.36,0,0,0
SSB310,47,Pb,6.36,0,0,0
SSB310,48,Pb,6.45,0,0,0
SSB310,49,Pb,6.5,0,0,0
SSB310,50,Pb,6.5,0,0,0
SSB310,51,Pb,6.515,0,0,0
SSB310,52,Pb,6.55,0,0,0
SSB310,53,Pb,6.555,0,0,0
SSB310,54,Pb,6.555,0,0,0
SSB310,55,Pb,6.555,0,0,0
SSB310,56,Pb,6.63,0,0,0
SSB310,57,Pb,6.65,0,0,0
SSB310,58,Pb,6.7,0,0,0
SSB310,59,Pb,6.75,8.5,0,0
SSB310,60,Pb,6.75,0,0,0
SSB310,61,Pb,6.785,0,0,0
SSB310,62,Pb,6.8,0,0,0
SSB310,63,Pb,6.8,6,0,0
SSB310,64,Pb,6.8,0,0,0
SSB310,65,Pb,6.82,0,0,0
SSB310,66,Pb,6.82,0,0,0
SSB310,67,Pb,6.9,0,0,0
SSB310,68,Pb,6.95,0,0,0
SSB310,69,Pb,6.97,0,0,0
SSB310,70,Pb,7,8.75,0,0
SSB310,71,Pb,7.05,0,0,0
SSB310,72,Pb,7.05,0,0,0
SSB310,73,Pb,7.15,0,0,0
SSB310,74,Pb,7.155,0,0,0
SSB310,75,Pb,7.2,0,0,0
SSB310,76,Pb,7.2,0,0,0
SSB310,77,Pb,7.2,0,0,0
SSB310,78,Pb,7.25,0,0,0
SSB310,79,Pb,7.3,0,0,0
SSB310,80,Pb,7.3,0,0,0
SSB310,81,Pb,7.3,0,0,0
SSB310,82,Pb,7.35,0,0,0
SSB310,83,Pb,7.41,0,0,0
SSB310,84,Pb,7.45,0,0,0
SSB310,85,Pb,7.45,0,0,0
SSB310,86,Pb,7.5,0,0,0
SSB310,87,Pb,7.5,0,0,0
SSB310,88,Pb,7.55,0,0,0
SSB310,89,Pb,7.55,0,0,0
SSB310,90,Pb,7.55,0,0,0
SSB310,91,Pb,7.55,0,0,0
SSB310,92,Pb,7.6,0,0,0
SSB310,93,Pb,7.65,0,0,0
SSB310,94,Pb,7.65,0,0,0
SSB310,95,Pb,7.65,0,0,0
SSB310,96,Pb,7.65,0,0,0
SSB310,97,Pb,7.65,0,0,0
SSB310,98,Pb,7.7,0,0,0
SSB310,99,Pb,7.8,0,0,0
SSB310,100,Pb,7.8,0,0,0
SSB310,101,Pb,7.85,0,0,0
SSB310,102,Pb,7.865,0,0,0
SSB310,103,Pb,7.9,0,0,0
SSB310,104,Pb,7.95,0,0,0
SSB310,105,Pb,7.95,0,0,0
SSB310,106,Pb,7.95,0,0,0
SSB310,107,Pb,8,0,0,0
SSB310,108,Pb,8,0,0,0
SSB310,109,Pb,8,0,0,0
SSB310,110,Pb,8.1,0,0,0
SSB310,111,Pb,8.1,0,0,0
SSB310,112,Pb,8.11,0,0,0
SSB310,113,Pb,8.15,0,0,0
SSB310,114,Pb,8.15,0,0,0
SSB310,115,Pb,8.15,0,0,0
SSB310,116,Pb,8.15,9.75,0,0
SSB310,117,Pb,8.2,0,0,0
SSB310,118,Pb,8.2,0,0,0
SSB310,119,Pb,8.2,0,0,0
SSB310,120,Pb,8.25,0,0,0
SSB310,121,Pb,8.25,0,0,0
SSB310,122,Pb,8.345,0,0,0
SSB310,123,Pb,8.38,0,0,0
SSB310,124,Pb,8.4,10,0,0
SSB310,125,Pb,8.4,0,0,0
SSB310,126,Pb,8.4,0,0,0
SSB310,127,Pb,8.45,0,0,0
SSB310,128,Pb,8.45,0,0,0
SSB310,129,Pb,8.45,0,0,0
SSB310,130,Pb,8.5,0,0,0
SSB310,131,Pb,8.5,0,0,0
SSB310,132,Pb,8.5,0,0,0
SSB310,133,Pb,8.55,0,0,0
SSB310,134,Pb,8.6,0,0,0
SSB310,135,Pb,8.6,0,0,0
SSB310,136,Pb,8.65,8,0,0
SSB310,137,Pb,8.65,8.5,0,0
SSB310,138,Pb,8.7,0,0,0
SSB310,139,Pb,8.7,0,0,0
SSB310,140,Pb,8.75,0,0,0
SSB310,141,Pb,8.8,0,0,0
SSB310,142,Pb,8.8,0,0,0
SSB310,143,Pb,8.8,0,0,0
SSB310,144,Pb,8.8,0,0,0
SSB310,145,Pb,8.8,0,0,0
SSB310,146,Pb,8.85,0,0,0
SSB310,147,Pb,8.85,0,0,0
SSB310,148,Pb,8.9,0,0,0
SSB310,149,Pb,8.9,0,0,0
SSB310,150,Pb,8.9,0,0,0
SSB310,151,Pb,8.95,0,0,0
SSB310,152,Pb,8.95,0,0,0
SSB310,153,Pb,9,0,0,0
SSB310,154,Pb,9,0,0,0
SSB310,155,Pb,9,0,0,0
SSB310,156,Pb,9,0,0,0
SSB310,157,Pb,9,7.5,0,0
SSB310,158,Pb,9,0,0,0
SSB310,159,Pb,9.05,0,0,0
SSB310,160,Pb,9.1,0,0,0
SSB310,161,Pb,9.1,0,0,0
SSB310,162,Pb,9.135,0,0,0
SSB310,163,Pb,9.15,0,0,0
SSB310,164,Pb,9.15,0,0,0
SSB310,165,Pb,9.15,0,0,0
SSB310,166,Pb,9.15,0,0,0
SSB310,167,Pb,9.2,0,0,0
SSB310,168,Pb,9.25,9.25,0,0
SSB310,169,Pb,9.3,0,0,0
SSB310,170,Pb,9.35,0,0,0
SSB310,171,Pb,9.4,0,0,0
SSB310,172,Pb,9.4,0,0,0
SSB310,173,Pb,9.45,0,0,0
SSB310,174,Pb,9.45,0,0,0
SSB310,175,Pb,9.45,0,0,0
SSB310,176,Pb,9.45,0,0,0
SSB310,177,Pb,9.45,0,0,0
SSB310,178,Pb,9.45,9,0,0
SSB310,179,Pb,9.45,0,0,0
SSB310,180,Pb,9.49,0,0,0
SSB310,181,Pb,9.5,8.8,0,0
SSB310,182,Pb,9.5,0,0,0
SSB310,183,Pb,9.5,0,0,0
SSB310,184,Pb,9.55,0,0,0
SSB310,185,Pb,9.55,0,0,0
SSB310,186,Pb,9.645,0,0,0
SSB310,187,Pb,9.65,0,0,0
SSB310,188,Pb,9.7,0,0,0
SSB310,189,Pb,9.74,0,0,0
SSB310,190,Pb,9.75,0,0,0
SSB310,191,Pb,9.8,0,0,0
SSB310,192,Pb,9.8,0,0,0
SSB310,193,Pb,9.8,0,0,0
SSB310,194,Pb,9.85,0,0,0
SSB310,195,Pb,9.85,0,0,0
SSB310,196,Pb,9.85,0,0,0
SSB310,197,Pb,9.9,0,0,0
SSB310,198,Pb,9.9,0,0,0
SSB310,199,Pb,9.95,0,0,0
SSB310,200,Pb,9.95,0,0,0
SSB310,201,Pb,9.95,0,0,0
SSB310,202,Pb,9.95,0,0,0
SSB310,203,Pb,10.05,0,0,0
SSB310,204,Pb,10.05,0,0,0
SSB310,205,Pb,10.1,0,0,0
SSB310,206,Pb,10.1,0,0,0
SSB310,207,Pb,10.15,0,0,0
SSB310,208,Pb,10.25,0,0,0
SSB310,209,Pb,10.3,0,0,0
SSB310,210,Pb,10.3,0,0,0
SSB310,211,Pb,10.3,0,0,0
SSB310,212,Pb,10.33,0,0,0
SSB310,213,Pb,10.35,0,0,0
SSB310,214,Pb,10.35,0,0,0
SSB310,215,Pb,10.35,0,0,0
SSB310,216,Pb,10.35,8.8,0,0
SSB310,217,Pb,10.35,0,0,0
SSB310,218,Pb,10.4,0,0,0
SSB310,219,Pb,10.4,0,0,0
SSB310,220,Pb,10.4,0,0,0
SSB310,221,Pb,10.4,0,0,0
SSB310,222,Pb,10.45,8.8,0,0
SSB310,223,Pb,10.5,0,0,0
SSB310,224,Pb,10.5,8.25,0,0
SSB310,225,Pb,10.55,0,0,0
SSB310,226,Pb,10.55,0,0,0
SSB310,227,Pb,10.6,0,0,0
SSB310,228,Pb,10.6,0,0,0
SSB310,229,Pb,10.7,9.5,0,0
SSB310,230,Pb,10.75,0,0,0
SSB310,231,Pb,10.785,0,0,0
SSB310,232,Pb,10.8,0,0,0
SSB310,233,Pb,10.8,0,0,0
SSB310,234,Pb,10.85,0,0,0
SSB310,235,Pb,10.85,0,0,0
SSB310,236,Pb,10.85,0,0,0
SSB310,237,Pb,10.85,0,0,0
SSB310,238,Pb,10.85,0,0,0
SSB310,239,Pb,10.9,0,0,0
SSB310,240,Pb,10.9,0,0,0
SSB310,241,Pb,10.95,0,0,0
SSB310,242,Pb,10.95,0,0,0
SSB310,243,Pb,10.95,0,0,0
SSB310,244,Pb,10.95,0,0,0
SSB310,245,Pb,10.95,0,0,0
SSB310,246,Pb,11,0,0,0
SSB310,247,Pb,11,0,0,0
SSB310,248,Pb,11,0,0,0
SSB310,249,Pb,11.05,0,0,0
SSB310,250,Pb,11.05,0,0,0
SSB310,251,Pb,11.05,0,0,0
SSB310,252,Pb,11.15,0,0,0
SSB310,253,Pb,11.15,9.75,0,0
SSB310,254,Pb,11.2,0,0,0
SSB310,255,Pb,11.2,0,0,0
SSB310,256,Pb,11.25,0,0,0
SSB310,257,Pb,11.25,0,0,0
SSB310,258,Pb,11.25,9,0,0
SSB310,259,Pb,11.25,0,0,0
SSB310,260,Pb,11.3,0,0,0
SSB310,261,Pb,11.3,0,0,0
SSB310,262,Pb,11.3,0,0,0
SSB310,263,Pb,11.35,0,0,0
SSB310,264,Pb,11.4,0,0,0
SSB310,265,Pb,11.4,0,0,0
SSB310,266,Pb,11.4,0,0,0
SSB310,267,Pb,11.45,0,0,0
SSB310,268,Pb,11.45,0,0,0
SSB310,269,Pb,11.45,0,0,0
SSB310,270,Pb,11.5,0,0,0
SSB310,271,Pb,11.5,0,0,0
SSB310,272,Pb,11.5,0,0,0
SSB310,273,Pb,11.615,0,0,0
SSB310,274,Pb,11.65,0,0,0
SSB310,275,Pb,11.65,0,0,0
SSB310,276,Pb,11.7,0,0,0
SSB310,277,Pb,11.7,0,0,0
SSB310,278,Pb,11.7,0,0,0
SSB310,279,Pb,11.7,0,0,0
SSB310,280,Pb,11.75,0,0,0
SSB310,281,Pb,11.8,0,0,0
SSB310,282,Pb,11.8,0,0,0
SSB310,283,Pb,11.9,0,0,0
SSB310,284,Pb,11.95,0,0,0
SSB310,285,Pb,12,0,0,0
SSB310,286,Pb,12,0,0,0
SSB310,287,Pb,12.05,0,0,0
SSB310,288,Pb,12.05,8.8,0,0
SSB310,289,Pb,12.05,0,0,0
SSB310,290,Pb,12.15,0,0,0
SSB310,291,Pb,12.15,0,0,0
SSB310,292,Pb,12.3,0,0,0
SSB310,293,Pb,12.35,0,0,0
SSB310,294,Pb,12.4,0,0,0
SSB310,295,Pb,12.55,10.5,0,0
SSB310,296,Pb,12.55,0,0,0
SSB310,297,Pb,12.65,0,0,0
SSB310,298,Pb,12.65,0,0,0
SSB310,299,Pb,12.65,0,0,0
SSB310,300,Pb,12.65,0,0,0
SSB310,301,Pb,12.65,0,0,0
SSB310,302,Pb,12.7,0,0,0
SSB310,303,Pb,12.75,0,0,0
SSB310,304,Pb,12.85,0,0,0
SSB310,305,Pb,12.9,0,0,0
SSB310,306,Pb,12.95,0,0,0
SSB310,307,Pb,13,0,0,0
SSB310,308,Pb,13.05,0,0,0
SSB310,309,Pb,13.05,0,0,0
SSB310,310,Pb,13.1,0,0,0
SSB310,311,Pb,13.1,0,0,0
SSB310,312,Pb,13.1,0,0,0
SSB310,313,Pb,13.1,0,0,0
SSB310,314,Pb,13.15,9,0,0
SSB310,315,Pb,13.35,0,0,0
SSB310,316,Pb,13.4,0,0,0
SSB310,317,Pb,13.45,0,0,0
SSB310,318,Pb,13.45,0,0,0
SSB310,319,Pb,13.5,0,0,0
SSB310,320,Pb,13.55,9.25,0,0
SSB310,321,Pb,13.6,0,0,0
SSB310,322,Pb,13.75,0,0,0
SSB310,323,Pb,13.8,0,0,0
SSB310,324,Pb,13.85,0,0,0
SSB310,325,Pb,14,0,0,0
SSB310,326,Pb,14.05,9.5,0,0
SSB310,327,Pb,14.1,0,0,0
SSB310,328,Pb,14.15,0,0,0
SSB310,329,Pb,14.25,0,0,0
SSB310,330,Pb,14.3,0,0,0
SSB310,331,Pb,14.3,0,0,0
SSB310,332,Pb,14.45,0,0,0
SSB310,333,Pb,14.55,0,0,0
SSB310,334,Pb,14.55,0,0,0
SSB310,335,Pb,14.9,0,0,0
SSB310,336,Pb,15.35,0,0,0
SSB310,337,Pb,15.4,0,0,0
SSB310,338,Pb,15.8,0,0,0
SSB310,339,Pb,15.9,10.25,1,0
SSB310,340,Pb,15.95,9,1,0
SSB310,341,Pb,15.95,10.25,1,0
SSB310,342,Pb,16.2,10.5,1,0
SSB310,343,Pb,16.45,10.25,1,0
SSB310,344,Pb,17.1,10,1,0
