id_plot,id_arv,especie,d,h,arv_dom,cod_estado
SSB309,1,Pb,0.6,0,0,0
SSB309,2,Pb,0.7,0,0,0
SSB309,3,Pb,0.7,0,0,0
SSB309,4,Pb,1,0,0,0
SSB309,5,Pb,1.1,0,0,0
SSB309,6,Pb,1.6,0,0,0
SSB309,7,Pb,1.75,0,0,0
SSB309,8,Pb,1.9,0,0,0
SSB309,9,Pb,1.9,0,0,0
SSB309,10,Pb,2.1,0,0,0
SSB309,11,Pb,2.1,0,0,0
SSB309,12,Pb,2.1,0,0,0
SSB309,13,Pb,2.15,0,0,0
SSB309,14,Pb,2.2,0,0,0
SSB309,15,Pb,2.25,4.15,0,0
SSB309,16,Pb,2.4,0,0,0
SSB309,17,Pb,2.65,0,0,0
SSB309,18,Pb,2.8,0,0,0
SSB309,19,Pb,2.85,6.5,0,0
SSB309,20,Pb,2.9,0,0,0
SSB309,21,Pb,2.95,0,0,0
SSB309,22,Pb,3,0,0,0
SSB309,23,Pb,3,0,0,0
SSB309,24,Pb,3.1,0,0,0
SSB309,25,Pb,3.2,0,0,0
SSB309,26,Pb,3.25,0,0,0
SSB309,27,Pb,3.4,0,0,0
SSB309,28,Pb,3.45,0,0,0
SSB309,29,Pb,3.5,0,0,0
SSB309,30,Pb,3.55,0,0,0
SSB309,31,Pb,3.65,5.25,0,0
SSB309,32,Pb,3.7,0,0,0
SSB309,33,Pb,3.7,0,0,0
SSB309,34,Pb,3.8,0,0,0
SSB309,35,Pb,4,0,0,0
SSB309,36,Pb,4.05,0,0,0
SSB309,37,Pb,4.2,0,0,0
SSB309,38,Pb,4.2,0,0,0
SSB309,39,Pb,4.3,0,0,0
SSB309,40,Pb,4.35,0,0,0
SSB309,41,Pb,4.35,0,0,0
SSB309,42,Pb,4.45,0,0,0
SSB309,43,Pb,4.45,6.25,0,0
SSB309,44,Pb,4.45,0,0,0
SSB309,45,Pb,4.5,0,0,0
SSB309,46,Pb,4.5,0,0,0
SSB309,47,Pb,4.5,0,0,0
SSB309,48,Pb,4.55,0,0,0
SSB309,49,Pb,4.65,0,0,0
SSB309,50,Pb,4.75,0,0,0
SSB309,51,Pb,4.75,0,0,0
SSB309,52,Pb,4.75,0,0,0
SSB309,53,Pb,4.8,0,0,0
SSB309,54,Pb,4.9,0,0,0
SSB309,55,Pb,4.9,0,0,0
SSB309,56,Pb,4.95,0,0,0
SSB309,57,Pb,4.95,0,0,0
SSB309,58,Pb,5,0,0,0
SSB309,59,Pb,5.1,0,0,0
SSB309,60,Pb,5.15,0,0,0
SSB309,61,Pb,5.15,0,0,0
SSB309,62,Pb,5.3,0,0,0
SSB309,63,Pb,5.3,0,0,0
SSB309,64,Pb,5.4,0,0,0
SSB309,65,Pb,5.45,0,0,0
SSB309,66,Pb,5.5,0,0,0
SSB309,67,Pb,5.5,0,0,0
SSB309,68,Pb,5.55,0,0,0
SSB309,69,Pb,5.55,0,0,0
SSB309,70,Pb,5.55,0,0,0
SSB309,71,Pb,5.6,0,0,0
SSB309,72,Pb,5.65,0,0,0
SSB309,73,Pb,5.65,0,0,0
SSB309,74,Pb,5.7,0,0,0
SSB309,75,Pb,5.8,0,0,0
SSB309,76,Pb,5.8,0,0,0
SSB309,77,Pb,5.85,0,0,0
SSB309,78,Pb,5.85,0,0,0
SSB309,79,Pb,5.9,0,0,0
SSB309,80,Pb,6,0,0,0
SSB309,81,Pb,6.1,0,0,0
SSB309,82,Pb,6.1,0,0,0
SSB309,83,Pb,6.1,7,0,0
SSB309,84,Pb,6.1,0,0,0
SSB309,85,Pb,6.2,0,0,0
SSB309,86,Pb,6.2,0,0,0
SSB309,87,Pb,6.25,0,0,0
SSB309,88,Pb,6.3,0,0,0
SSB309,89,Pb,6.35,0,0,0
SSB309,90,Pb,6.4,0,0,0
SSB309,91,Pb,6.45,0,0,0
SSB309,92,Pb,6.45,0,0,0
SSB309,93,Pb,6.5,0,0,0
SSB309,94,Pb,6.55,0,0,0
SSB309,95,Pb,6.6,0,0,0
SSB309,96,Pb,6.6,0,0,0
SSB309,97,Pb,6.65,0,0,0
SSB309,98,Pb,6.65,0,0,0
SSB309,99,Pb,6.65,0,0,0
SSB309,100,Pb,6.7,7.75,0,0
SSB309,101,Pb,6.8,0,0,0
SSB309,102,Pb,6.85,0,0,0
SSB309,103,Pb,6.85,0,0,0
SSB309,104,Pb,6.85,0,0,0
SSB309,105,Pb,6.9,0,0,0
SSB309,106,Pb,6.9,0,0,0
SSB309,107,Pb,6.9,9.25,0,0
SSB309,108,Pb,6.95,0,0,0
SSB309,109,Pb,6.95,0,0,0
SSB309,110,Pb,6.95,0,0,0
SSB309,111,Pb,6.95,0,0,0
SSB309,112,Pb,7.05,9.5,0,0
SSB309,113,Pb,7.05,0,0,0
SSB309,114,Pb,7.05,0,0,0
SSB309,115,Pb,7.05,8.25,0,0
SSB309,116,Pb,7.05,0,0,0
SSB309,117,Pb,7.1,0,0,0
SSB309,118,Pb,7.2,0,0,0
SSB309,119,Pb,7.25,0,0,0
SSB309,120,Pb,7.3,0,0,0
SSB309,121,Pb,7.3,0,0,0
SSB309,122,Pb,7.35,0,0,0
SSB309,123,Pb,7.35,0,0,0
SSB309,124,Pb,7.35,0,0,0
SSB309,125,Pb,7.4,0,0,0
SSB309,126,Pb,7.45,0,0,0
SSB309,127,Pb,7.45,0,0,0
SSB309,128,Pb,7.45,0,0,0
SSB309,129,Pb,7.5,0,0,0
SSB309,130,Pb,7.5,0,0,0
SSB309,131,Pb,7.6,0,0,0
SSB309,132,Pb,7.6,0,0,0
SSB309,133,Pb,7.65,0,0,0
SSB309,134,Pb,7.65,8.25,0,0
SSB309,135,Pb,7.7,0,0,0
SSB309,136,Pb,7.8,0,0,0
SSB309,137,Pb,7.85,0,0,0
SSB309,138,Pb,7.85,0,0,0
SSB309,139,Pb,7.9,0,0,0
SSB309,140,Pb,7.95,0,0,0
SSB309,141,Pb,8,0,0,0
SSB309,142,Pb,8.05,0,0,0
SSB309,143,Pb,8.1,0,0,0
SSB309,144,Pb,8.1,0,0,0
SSB309,145,Pb,8.15,9.5,0,0
SSB309,146,Pb,8.2,0,0,0
SSB309,147,Pb,8.2,0,0,0
SSB309,148,Pb,8.2,0,0,0
SSB309,149,Pb,8.2,9,0,0
SSB309,150,Pb,8.25,0,0,0
SSB309,151,Pb,8.25,0,0,0
SSB309,152,Pb,8.25,0,0,0
SSB309,153,Pb,8.3,0,0,0
SSB309,154,Pb,8.3,0,0,0
SSB309,155,Pb,8.3,0,0,0
SSB309,156,Pb,8.35,0,0,0
SSB309,157,Pb,8.35,0,0,0
SSB309,158,Pb,8.4,0,0,0
SSB309,159,Pb,8.4,0,0,0
SSB309,160,Pb,8.4,0,0,0
SSB309,161,Pb,8.45,0,0,0
SSB309,162,Pb,8.5,0,0,0
SSB309,163,Pb,8.5,0,0,0
SSB309,164,Pb,8.6,0,0,0
SSB309,165,Pb,8.65,0,0,0
SSB309,166,Pb,8.65,0,0,0
SSB309,167,Pb,8.7,0,0,0
SSB309,168,Pb,8.75,8.5,0,0
SSB309,169,Pb,8.8,0,0,0
SSB309,170,Pb,8.85,0,0,0
SSB309,171,Pb,8.9,0,0,0
SSB309,172,Pb,8.95,0,0,0
SSB309,173,Pb,9,0,0,0
SSB309,174,Pb,9,0,0,0
SSB309,175,Pb,9,0,0,0
SSB309,176,Pb,9.15,0,0,0
SSB309,177,Pb,9.15,0,0,0
SSB309,178,Pb,9.2,0,0,0
SSB309,179,Pb,9.2,0,0,0
SSB309,180,Pb,9.25,0,0,0
SSB309,181,Pb,9.25,0,0,0
SSB309,182,Pb,9.35,0,0,0
SSB309,183,Pb,9.4,0,0,0
SSB309,184,Pb,9.4,0,0,0
SSB309,185,Pb,9.45,0,0,0
SSB309,186,Pb,9.5,0,0,0
SSB309,187,Pb,9.5,0,0,0
SSB309,188,Pb,9.55,0,0,0
SSB309,189,Pb,9.55,0,0,0
SSB309,190,Pb,9.55,0,0,0
SSB309,191,Pb,9.55,0,0,0
SSB309,192,Pb,9.6,0,0,0
SSB309,193,Pb,9.6,0,0,0
SSB309,194,Pb,9.65,0,0,0
SSB309,195,Pb,9.7,0,0,0
SSB309,196,Pb,9.7,0,0,0
SSB309,197,Pb,9.7,0,0,0
SSB309,198,Pb,9.75,9.5,0,0
SSB309,199,Pb,9.75,0,0,0
SSB309,200,Pb,9.75,0,0,0
SSB309,201,Pb,9.8,0,0,0
SSB309,202,Pb,9.8,0,0,0
SSB309,203,Pb,9.8,0,0,0
SSB309,204,Pb,9.9,0,0,0
SSB309,205,Pb,9.95,0,0,0
SSB309,206,Pb,9.95,0,0,0
SSB309,207,Pb,9.95,0,0,0
SSB309,208,Pb,10.05,0,0,0
SSB309,209,Pb,10.05,10.25,0,0
SSB309,210,Pb,10.15,0,0,0
SSB309,211,Pb,10.15,0,0,0
SSB309,212,Pb,10.25,0,0,0
SSB309,213,Pb,10.3,0,0,0
SSB309,214,Pb,10.3,0,0,0
SSB309,215,Pb,10.35,0,0,0
SSB309,216,Pb,10.35,0,0,0
SSB309,217,Pb,10.4,0,0,0
SSB309,218,Pb,10.4,0,0,0
SSB309,219,Pb,10.4,0,0,0
SSB309,220,Pb,10.45,0,0,0
SSB309,221,Pb,10.45,0,0,0
SSB309,222,Pb,10.5,0,0,0
SSB309,223,Pb,10.65,0,0,0
SSB309,224,Pb,10.65,0,0,0
SSB309,225,Pb,10.8,0,0,0
SSB309,226,Pb,10.8,0,0,0
SSB309,227,Pb,10.85,0,0,0
SSB309,228,Pb,10.85,0,0,0
SSB309,229,Pb,10.9,0,0,0
SSB309,230,Pb,10.95,0,0,0
SSB309,231,Pb,11,10,0,0
SSB309,232,Pb,11.05,0,0,0
SSB309,233,Pb,11.15,0,0,0
SSB309,234,Pb,11.15,0,0,0
SSB309,235,Pb,11.2,0,0,0
SSB309,236,Pb,11.35,9,0,0
SSB309,237,Pb,11.35,0,0,0
SSB309,238,Pb,11.4,0,0,0
SSB309,239,Pb,11.45,0,0,0
SSB309,240,Pb,11.55,0,0,0
SSB309,241,Pb,11.55,0,0,0
SSB309,242,Pb,11.55,0,0,0
SSB309,243,Pb,11.6,0,0,0
SSB309,244,Pb,11.7,0,0,0
SSB309,245,Pb,12,0,0,0
SSB309,246,Pb,12.05,0,0,0
SSB309,247,Pb,12.05,8.5,0,0
SSB309,248,Pb,12.05,0,0,0
SSB309,249,Pb,12.1,0,0,0
SSB309,250,Pb,12.3,0,0,0
SSB309,251,Pb,12.35,0,0,0
SSB309,252,Pb,12.35,0,0,0
SSB309,253,Pb,12.4,0,0,0
SSB309,254,Pb,12.45,0,0,0
SSB309,255,Pb,12.6,0,0,0
SSB309,256,Pb,12.7,0,0,0
SSB309,257,Pb,12.85,0,0,0
SSB309,258,Pb,12.85,0,0,0
SSB309,259,Pb,12.9,0,0,0
SSB309,260,Pb,13,0,0,0
SSB309,261,Pb,13,0,0,0
SSB309,262,Pb,13.05,0,0,0
SSB309,263,Pb,13.1,0,0,0
SSB309,264,Pb,13.1,0,0,0
SSB309,265,Pb,13.35,0,0,0
SSB309,266,Pb,13.35,0,0,0
SSB309,267,Pb,13.35,0,0,0
SSB309,268,Pb,13.45,0,0,0
SSB309,269,Pb,13.5,0,0,0
SSB309,270,Pb,13.55,0,0,0
SSB309,271,Pb,13.65,11,0,0
SSB309,272,Pb,13.65,0,0,0
SSB309,273,Pb,13.7,0,0,0
SSB309,274,Pb,13.75,0,0,0
SSB309,275,Pb,13.8,0,0,0
SSB309,276,Pb,13.8,0,0,0
SSB309,277,Pb,13.85,0,0,0
SSB309,278,Pb,13.85,0,0,0
SSB309,279,Pb,14,0,0,0
SSB309,280,Pb,14.05,0,0,0
SSB309,281,Pb,14.05,0,0,0
SSB309,282,Pb,14.2,0,0,0
SSB309,283,Pb,14.25,9.5,0,0
SSB309,284,Pb,14.3,0,0,0
SSB309,285,Pb,14.55,0,0,0
SSB309,286,Pb,14.6,0,0,0
SSB309,287,Pb,14.85,0,0,0
SSB309,288,Pb,14.95,0,0,0
SSB309,289,Pb,15,0,0,0
SSB309,290,Pb,15,0,0,0
SSB309,291,Pb,15.8,0,0,0
SSB309,292,Pb,15.8,0,0,0
SSB309,293,Pb,15.85,0,0,0
SSB309,294,Pb,15.85,0,0,0
SSB309,295,Pb,15.85,0,0,0
SSB309,296,Pb,15.85,0,0,0
SSB309,297,Pb,15.9,0,0,0
SSB309,298,Pb,15.9,11.2,0,0
SSB309,299,Pb,15.9,0,0,0
SSB309,300,Pb,15.9,0,0,0
SSB309,301,Pb,15.95,0,0,0
SSB309,302,Pb,15.95,0,0,0
SSB309,303,Pb,16,0,0,0
SSB309,304,Pb,16.3,0,0,0
SSB309,305,Pb,16.35,0,0,0
SSB309,306,Pb,16.7,0,0,0
SSB309,307,Pb,16.7,0,0,0
SSB309,308,Pb,16.7,0,0,0
SSB309,309,Pb,16.8,0,0,0
SSB309,310,Pb,16.9,0,0,0
SSB309,311,Pb,17,0,0,0
SSB309,312,Pb,17,0,0,0
SSB309,313,Pb,17.05,0,0,0
SSB309,314,Pb,17.25,11,0,0
SSB309,315,Pb,17.3,0,0,0
SSB309,316,Pb,17.4,0,0,0
SSB309,317,Pb,17.9,10.25,0,0
SSB309,318,Pb,18.65,0,0,0
SSB309,319,Pb,18.85,0,0,0
SSB309,320,Pb,18.9,12.75,1,0
SSB309,321,Pb,19.3,12,1,0
SSB309,322,Pb,19.4,11.5,1,0
SSB309,323,Pb,21.3,11.5,1,0
SSB309,324,Pb,22.4,0,0,0
SSB309,325,Pb,23,0,0,0
SSB309,326,Pb,23.05,12.25,1,0
SSB309,327,Pb,25.55,0,0,0
