'PriceVirginCork:',0.5
'PriceBurntCork:',0.5
'PricePiecesCork:',0.5
'NrCorkCaliber:',6
'NrCorkQuality:',7
'caliber','quality','value'
14,1,11.75
14,2,11.75
14,3,11.75
14,4,0.7
14,5,0.7
14,6,0.7
14,7,0.7
18,1,11.75
18,2,11.75
18,3,11.75
18,4,0.7
18,5,0.7
18,6,0.7
18,7,0.7
23,1,11.75
23,2,11.75
23,3,11.75
23,4,11.65
23,5,6.5
23,6,6.5
23,7,0.7
27,1,11.75
27,2,11.75
27,3,11.75
27,4,11.65
27,5,6.5
27,6,6.5
27,7,0.7
41,1,88.25
41,2,88.25
41,3,88.25
41,4,51.5
41,5,6.5
41,6,6.5
41,7,0.7
75,1,88.25
75,2,88.25
75,3,88.25
75,4,51.5
75,5,6.5
75,6,6.5
75,7,0.7
