ID_par,ID_arv,cod_t,d,ct1,du,d_1m,ct_1m_1,du_1m,h,hs,hdv,hd_real,nbru1,Tipo Cort,Extrac��o,Ano_desc,Especie,calibre_dc,qualidade,Morta
3004001,1,1,5.3,0,0,0,0,0,3.8,0,0,0,0,0,0,0,Sb,0,0,0
3004001,2,1,2.7,0,0,0,0,0,2,0,0,0,0,0,0,0,Sb,0,0,0
3004001,3,1,3.5,0,0,0,0,0,2.2,0,0,0,0,0,0,0,Sb,0,0,0
3004001,4,1,8.7,0,0,0,0,0,4,0,0,0,0,0,0,0,Sb,0,0,0
3004001,5,1,6.2,0,0,0,0,0,2.6,0,0,0,0,0,0,0,Sb,0,0,0
3004001,6,1,7.2,0,0,0,0,0,3.4,0,0,0,0,0,0,0,Sb,0,0,0
3004001,7,1,3.7,0,0,0,0,0,2.8,0,0,0,0,0,0,0,Sb,0,0,0
3004001,8,1,6.2,0,0,0,0,0,3.4,0,0,0,0,0,0,0,Sb,0,0,0
3004001,9,1,0.2,0,0,0,0,0,0.45,0,0,0,0,0,0,0,Sb,0,0,0
3004001,10,1,0.2,0,0,0,0,0,1,0,0,0,0,0,0,0,Sb,0,0,0
3004001,11,1,3.7,0,0,0,0,0,2.3,0,0,0,0,0,0,0,Sb,0,0,0
3004001,12,1,0.2,0,0,0,0,0,1.4,0,0,0,0,0,0,0,Sb,0,0,0
3004001,13,1,5.1,0,0,0,0,0,2.8,0,0,0,0,0,0,0,Sb,0,0,0
3004001,14,1,1.3,0,0,0,0,0,1.98,0,0,0,0,0,0,0,Sb,0,0,0
3004001,15,1,10.2,0,0,0,0,0,4,0,0,0,0,0,0,0,Sb,0,0,0
3004001,16,1,6.4,0,0,0,0,0,3.4,0,0,0,0,0,0,0,Sb,0,0,0
3004001,17,1,7.0,0,0,0,0,0,3.9,0,0,0,0,0,0,0,Sb,0,0,0
3004001,18,1,5.9,0,0,0,0,0,3.1,0,0,0,0,0,0,0,Sb,0,0,0
3004001,19,1,9.2,0,0,0,0,0,4.5,0,0,0,0,0,0,0,Sb,0,0,0
3004001,20,1,3.7,0,0,0,0,0,2.3,0,0,0,0,0,0,0,Sb,0,0,0
3004001,21,1,0.2,0,0,0,0,0,0.6,0,0,0,0,0,0,0,Sb,0,0,0
3004001,22,1,4.3,0,0,0,0,0,2.6,0,0,0,0,0,0,0,Sb,0,0,0
3004001,23,1,5.4,0,0,0,0,0,2.7,0,0,0,0,0,0,0,Sb,0,0,0
3004001,24,1,6.3,0,0,0,0,0,2.8,0,0,0,0,0,0,0,Sb,0,0,0
3004001,25,1,1.4,0,0,0,0,0,1.9,0,0,0,0,0,0,0,Sb,0,0,0
3004001,26,1,0.7,0,0,0,0,0,1.73,0,0,0,0,0,0,0,Sb,0,0,0
3004001,27,1,0.6,0,0,0,0,0,1.6,0,0,0,0,0,0,0,Sb,0,0,0
3004001,28,1,6.4,0,0,0,0,0,3.2,0,0,0,0,0,0,0,Sb,0,0,0
3004001,29,1,5.7,0,0,0,0,0,3.3,0,0,0,0,0,0,0,Sb,0,0,0
3004001,30,1,8.2,0,0,0,0,0,3.9,0,0,0,0,0,0,0,Sb,0,0,0
