ID_par,ID_arv,cod_t,d,ct,du,d_1m,ct_1m,du_1m,h,hs,hdv,hdt,nbru1,idtcort,id_extr,Anodesc,esp,calibre,Qualidade,Morta
17004,1,1,4.9,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,2,1,6.5,0,0,0,0,0,1.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,3,1,5.4,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,4,1,6.7,0,0,0,0,0,3.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,5,1,0.0,0,0,0,0,0,0.850000024,0,0,0,0,0,0,0,Sb,0,0,0
17004,6,1,0.0,0,0,0,0,0,0.779999971,0,0,0,0,0,0,0,Sb,0,0,0
17004,7,1,0.0,0,0,0,0,0,1.070000052,0,0,0,0,0,0,0,Sb,0,0,0
17004,8,1,4.4,0,0,0,0,0,2.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,9,1,6.0,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,10,1,5.2,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,11,1,3.1,0,0,0,0,0,1.600000024,0,0,0,0,0,0,0,Sb,0,0,0
17004,12,1,3.3,0,0,0,0,0,1.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,13,1,5.8,0,0,0,0,0,2.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,14,1,4.1,0,0,0,0,0,2.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,15,1,6.0,0,0,0,0,0,3.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,16,1,1.5,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,17,1,7.0,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,18,1,4.2,0,0,0,0,0,2.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,19,1,4.3,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,20,1,2.6,0,0,0,0,0,1.360000014,0,0,0,0,0,0,0,Sb,0,0,0
17004,21,1,5.0,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,22,1,2.7,0,0,0,0,0,1.399999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,23,1,3.3,0,0,0,0,0,1.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,24,1,5.7,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,25,1,5.0,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,26,1,0.0,0,0,0,0,0,1.019999981,0,0,0,0,0,0,0,Sb,0,0,0
17004,27,1,3.4,0,0,0,0,0,1.75999999,0,0,0,0,0,0,0,Sb,0,0,0
17004,28,1,6.6,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,29,1,3.3,0,0,0,0,0,1.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,30,1,0.0,0,0,0,0,0,0.870000005,0,0,0,0,0,0,0,Sb,0,0,0
17004,31,1,2.6,0,0,0,0,0,1.330000043,0,0,0,0,0,0,0,Sb,0,0,0
17004,32,1,5.5,0,0,0,0,0,2.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,33,1,3.7,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,34,1,6.0,0,0,0,0,0,2.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,35,1,5.4,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,36,1,4.6,0,0,0,0,0,2.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,37,1,3.5,0,0,0,0,0,2.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,38,1,3.1,0,0,0,0,0,1.580000043,0,0,0,0,0,0,0,Sb,0,0,0
17004,39,1,0.0,0,0,0,0,0,1.25,0,0,0,0,0,0,0,Sb,0,0,0
17004,40,1,5.0,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,41,1,4.0,0,0,0,0,0,2.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,42,1,5.0,0,0,0,0,0,2.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,43,1,4.9,0,0,0,0,0,2.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,44,1,3.5,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,45,1,1.8,0,0,0,0,0,2.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,46,1,5.0,0,0,0,0,0,2.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,47,1,4.5,0,0,0,0,0,2.900000095,0,0,0,0,0,0,0,Sb,0,0,0
