id_plot,id_arv,especie,d,h,arv_dom,cod_estado
SSB312,1,Pb,1.11,0,0,0
SSB312,2,Pb,2.645,0,0,0
SSB312,3,Pb,2.71,0,0,0
SSB312,4,Pb,3.19,0,0,0
SSB312,5,Pb,3.245,0,0,0
SSB312,6,Pb,3.305,0,0,0
SSB312,7,Pb,3.305,0,0,0
SSB312,8,Pb,3.42,0,0,0
SSB312,9,Pb,3.64,0,0,0
SSB312,10,Pb,3.91,0,0,0
SSB312,11,Pb,4.065,0,0,0
SSB312,12,Pb,4.065,0,0,0
SSB312,13,Pb,4.17,0,0,0
SSB312,14,Pb,4.425,0,0,0
SSB312,15,Pb,4.475,0,0,0
SSB312,16,Pb,4.57,0,0,0
SSB312,17,Pb,4.57,0,0,0
SSB312,18,Pb,4.57,0,0,0
SSB312,19,Pb,4.62,0,0,0
SSB312,20,Pb,4.765,0,0,0
SSB312,21,Pb,4.955,0,0,0
SSB312,22,Pb,4.955,0,0,0
SSB312,23,Pb,5,0,0,0
SSB312,24,Pb,5.14,0,0,0
SSB312,25,Pb,5.455,0,0,0
SSB312,26,Pb,5.585,0,0,0
SSB312,27,Pb,5.585,0,0,0
SSB312,28,Pb,5.585,0,0,0
SSB312,29,Pb,5.675,0,0,0
SSB312,30,Pb,5.715,0,0,0
SSB312,31,Pb,5.805,0,0,0
SSB312,32,Pb,5.845,0,0,0
SSB312,33,Pb,5.845,0,0,0
SSB312,34,Pb,5.85,0,0,0
SSB312,35,Pb,5.9,0,0,0
SSB312,36,Pb,6.015,0,0,0
SSB312,37,Pb,6.055,0,0,0
SSB312,38,Pb,6.18,0,0,0
SSB312,39,Pb,6.18,0,0,0
SSB312,40,Pb,6.2,0,0,0
SSB312,41,Pb,6.2,0,0,0
SSB312,42,Pb,6.225,0,0,0
SSB312,43,Pb,6.25,7,0,0
SSB312,44,Pb,6.265,0,0,0
SSB312,45,Pb,6.345,0,0,0
SSB312,46,Pb,6.345,0,0,0
SSB312,47,Pb,6.385,0,0,0
SSB312,48,Pb,6.385,0,0,0
SSB312,49,Pb,6.425,0,0,0
SSB312,50,Pb,6.425,0,0,0
SSB312,51,Pb,6.55,0,0,0
SSB312,52,Pb,6.55,0,0,0
SSB312,53,Pb,6.7,0,0,0
SSB312,54,Pb,6.705,0,0,0
SSB312,55,Pb,6.85,0,0,0
SSB312,56,Pb,6.9,0,0,0
SSB312,57,Pb,6.94,0,0,0
SSB312,58,Pb,6.94,0,0,0
SSB312,59,Pb,7.02,0,0,0
SSB312,60,Pb,7.055,0,0,0
SSB312,61,Pb,7.095,0,0,0
SSB312,62,Pb,7.135,0,0,0
SSB312,63,Pb,7.135,0,0,0
SSB312,64,Pb,7.135,0,0,0
SSB312,65,Pb,7.17,0,0,0
SSB312,66,Pb,7.17,0,0,0
SSB312,67,Pb,7.285,0,0,0
SSB312,68,Pb,7.325,0,0,0
SSB312,69,Pb,7.35,0,0,0
SSB312,70,Pb,7.35,0,0,0
SSB312,71,Pb,7.36,0,0,0
SSB312,72,Pb,7.395,0,0,0
SSB312,73,Pb,7.45,0,0,0
SSB312,74,Pb,7.47,0,0,0
SSB312,75,Pb,7.51,0,0,0
SSB312,76,Pb,7.51,0,0,0
SSB312,77,Pb,7.51,0,0,0
SSB312,78,Pb,7.545,0,0,0
SSB312,79,Pb,7.585,0,0,0
SSB312,80,Pb,7.585,0,0,0
SSB312,81,Pb,7.6,0,0,0
SSB312,82,Pb,7.65,0,0,0
SSB312,83,Pb,7.655,0,0,0
SSB312,84,Pb,7.695,0,0,0
SSB312,85,Pb,7.695,0,0,0
SSB312,86,Pb,7.695,0,0,0
SSB312,87,Pb,7.7,0,0,0
SSB312,88,Pb,7.75,0,0,0
SSB312,89,Pb,7.75,0,0,0
SSB312,90,Pb,7.8,8.75,0,0
SSB312,91,Pb,7.84,0,0,0
SSB312,92,Pb,7.84,0,0,0
SSB312,93,Pb,7.875,0,0,0
SSB312,94,Pb,7.91,0,0,0
SSB312,95,Pb,7.91,0,0,0
SSB312,96,Pb,7.91,0,0,0
SSB312,97,Pb,7.945,0,0,0
SSB312,98,Pb,7.945,0,0,0
SSB312,99,Pb,7.95,0,0,0
SSB312,100,Pb,7.985,0,0,0
SSB312,101,Pb,7.985,0,0,0
SSB312,102,Pb,8.02,0,0,0
SSB312,103,Pb,8.02,0,0,0
SSB312,104,Pb,8.055,0,0,0
SSB312,105,Pb,8.055,0,0,0
SSB312,106,Pb,8.09,0,0,0
SSB312,107,Pb,8.1,9,0,0
SSB312,108,Pb,8.125,0,0,0
SSB312,109,Pb,8.125,0,0,0
SSB312,110,Pb,8.125,0,0,0
SSB312,111,Pb,8.15,0,0,0
SSB312,112,Pb,8.15,0,0,0
SSB312,113,Pb,8.195,0,0,0
SSB312,114,Pb,8.2,0,0,0
SSB312,115,Pb,8.2,0,0,0
SSB312,116,Pb,8.25,0,0,0
SSB312,117,Pb,8.3,0,0,0
SSB312,118,Pb,8.335,0,0,0
SSB312,119,Pb,8.335,0,0,0
SSB312,120,Pb,8.35,0,0,0
SSB312,121,Pb,8.35,0,0,0
SSB312,122,Pb,8.35,0,0,0
SSB312,123,Pb,8.37,0,0,0
SSB312,124,Pb,8.37,0,0,0
SSB312,125,Pb,8.37,0,0,0
SSB312,126,Pb,8.4,0,0,0
SSB312,127,Pb,8.44,0,0,0
SSB312,128,Pb,8.44,0,0,0
SSB312,129,Pb,8.45,0,0,0
SSB312,130,Pb,8.5,0,0,0
SSB312,131,Pb,8.51,0,0,0
SSB312,132,Pb,8.51,0,0,0
SSB312,133,Pb,8.545,0,0,0
SSB312,134,Pb,8.545,0,0,0
SSB312,135,Pb,8.55,0,0,0
SSB312,136,Pb,8.58,0,0,0
SSB312,137,Pb,8.58,0,0,0
SSB312,138,Pb,8.6,0,0,0
SSB312,139,Pb,8.6,0,0,0
SSB312,140,Pb,8.65,0,0,0
SSB312,141,Pb,8.7,0,0,0
SSB312,142,Pb,8.75,0,0,0
SSB312,143,Pb,8.75,10.1,0,0
SSB312,144,Pb,8.755,0,0,0
SSB312,145,Pb,8.755,0,0,0
SSB312,146,Pb,8.785,0,0,0
SSB312,147,Pb,8.785,0,0,0
SSB312,148,Pb,8.82,0,0,0
SSB312,149,Pb,8.82,0,0,0
SSB312,150,Pb,8.85,0,0,0
SSB312,151,Pb,8.85,0,0,0
SSB312,152,Pb,8.855,0,0,0
SSB312,153,Pb,8.855,0,0,0
SSB312,154,Pb,8.89,0,0,0
SSB312,155,Pb,8.95,0,0,0
SSB312,156,Pb,8.955,0,0,0
SSB312,157,Pb,8.955,0,0,0
SSB312,158,Pb,9.025,0,0,0
SSB312,159,Pb,9.025,0,0,0
SSB312,160,Pb,9.05,0,0,0
SSB312,161,Pb,9.05,0,0,0
SSB312,162,Pb,9.06,0,0,0
SSB312,163,Pb,9.06,0,0,0
SSB312,164,Pb,9.1,0,0,0
SSB312,165,Pb,9.125,0,0,0
SSB312,166,Pb,9.16,0,0,0
SSB312,167,Pb,9.19,0,0,0
SSB312,168,Pb,9.2,0,0,0
SSB312,169,Pb,9.2,0,0,0
SSB312,170,Pb,9.2,8.5,0,0
SSB312,171,Pb,9.26,0,0,0
SSB312,172,Pb,9.26,0,0,0
SSB312,173,Pb,9.29,0,0,0
SSB312,174,Pb,9.3,0,0,0
SSB312,175,Pb,9.3,0,0,0
SSB312,176,Pb,9.325,0,0,0
SSB312,177,Pb,9.35,0,0,0
SSB312,178,Pb,9.36,0,0,0
SSB312,179,Pb,9.425,0,0,0
SSB312,180,Pb,9.45,0,0,0
SSB312,181,Pb,9.46,0,0,0
SSB312,182,Pb,9.5,0,0,0
SSB312,183,Pb,9.5,0,0,0
SSB312,184,Pb,9.6,0,0,0
SSB312,185,Pb,9.685,0,0,0
SSB312,186,Pb,9.7,0,0,0
SSB312,187,Pb,9.7,0,0,0
SSB312,188,Pb,9.72,0,0,0
SSB312,189,Pb,9.72,0,0,0
SSB312,190,Pb,9.75,9.25,0,0
SSB312,191,Pb,9.85,0,0,0
SSB312,192,Pb,9.85,0,0,0
SSB312,193,Pb,9.9,0,0,0
SSB312,194,Pb,9.9,0,0,0
SSB312,195,Pb,9.9,8.5,0,0
SSB312,196,Pb,9.915,0,0,0
SSB312,197,Pb,9.915,0,0,0
SSB312,198,Pb,9.915,0,0,0
SSB312,199,Pb,9.95,0,0,0
SSB312,200,Pb,10,0,0,0
SSB312,201,Pb,10,0,0,0
SSB312,202,Pb,10.05,0,0,0
SSB312,203,Pb,10.05,0,0,0
SSB312,204,Pb,10.105,0,0,0
SSB312,205,Pb,10.15,0,0,0
SSB312,206,Pb,10.15,0,0,0
SSB312,207,Pb,10.17,0,0,0
SSB312,208,Pb,10.2,0,0,0
SSB312,209,Pb,10.2,0,0,0
SSB312,210,Pb,10.235,0,0,0
SSB312,211,Pb,10.25,0,0,0
SSB312,212,Pb,10.25,0,0,0
SSB312,213,Pb,10.265,0,0,0
SSB312,214,Pb,10.3,0,0,0
SSB312,215,Pb,10.3,0,0,0
SSB312,216,Pb,10.3,0,0,0
SSB312,217,Pb,10.3,0,0,0
SSB312,218,Pb,10.3,0,0,0
SSB312,219,Pb,10.3,0,0,0
SSB312,220,Pb,10.36,0,0,0
SSB312,221,Pb,10.4,0,0,0
SSB312,222,Pb,10.425,0,0,0
SSB312,223,Pb,10.45,0,0,0
SSB312,224,Pb,10.45,0,0,0
SSB312,225,Pb,10.45,10,0,0
SSB312,226,Pb,10.485,0,0,0
SSB312,227,Pb,10.5,0,0,0
SSB312,228,Pb,10.5,0,0,0
SSB312,229,Pb,10.5,0,0,0
SSB312,230,Pb,10.5,0,0,0
SSB312,231,Pb,10.55,0,0,0
SSB312,232,Pb,10.55,0,0,0
SSB312,233,Pb,10.55,9.5,0,0
SSB312,234,Pb,10.6,0,0,0
SSB312,235,Pb,10.6,0,0,0
SSB312,236,Pb,10.6,0,0,0
SSB312,237,Pb,10.65,0,0,0
SSB312,238,Pb,10.65,9,0,0
SSB312,239,Pb,10.65,0,0,0
SSB312,240,Pb,10.7,0,0,0
SSB312,241,Pb,10.7,0,0,0
SSB312,242,Pb,10.7,10.25,0,0
SSB312,243,Pb,10.75,0,0,0
SSB312,244,Pb,10.75,0,0,0
SSB312,245,Pb,10.8,0,0,0
SSB312,246,Pb,10.83,0,0,0
SSB312,247,Pb,10.85,0,0,0
SSB312,248,Pb,10.85,0,0,0
SSB312,249,Pb,10.85,0,0,0
SSB312,250,Pb,10.9,0,0,0
SSB312,251,Pb,10.925,0,0,0
SSB312,252,Pb,10.95,0,0,0
SSB312,253,Pb,10.95,8.6,0,0
SSB312,254,Pb,10.95,8.5,0,0
SSB312,255,Pb,10.95,0,0,0
SSB312,256,Pb,10.955,0,0,0
SSB312,257,Pb,10.985,0,0,0
SSB312,258,Pb,11,0,0,0
SSB312,259,Pb,11.015,0,0,0
SSB312,260,Pb,11.05,0,0,0
SSB312,261,Pb,11.08,0,0,0
SSB312,262,Pb,11.1,0,0,0
SSB312,263,Pb,11.11,0,0,0
SSB312,264,Pb,11.15,0,0,0
SSB312,265,Pb,11.2,10.1,0,0
SSB312,266,Pb,11.2,0,0,0
SSB312,267,Pb,11.3,9.25,0,0
SSB312,268,Pb,11.3,0,0,0
SSB312,269,Pb,11.355,0,0,0
SSB312,270,Pb,11.4,0,0,0
SSB312,271,Pb,11.4,0,0,0
SSB312,272,Pb,11.4,0,0,0
SSB312,273,Pb,11.415,0,0,0
SSB312,274,Pb,11.475,0,0,0
SSB312,275,Pb,11.5,0,0,0
SSB312,276,Pb,11.5,9.1,0,0
SSB312,277,Pb,11.55,0,0,0
SSB312,278,Pb,11.55,0,0,0
SSB312,279,Pb,11.55,0,0,0
SSB312,280,Pb,11.6,0,0,0
SSB312,281,Pb,11.65,0,0,0
SSB312,282,Pb,11.69,0,0,0
SSB312,283,Pb,11.75,0,0,0
SSB312,284,Pb,11.75,0,0,0
SSB312,285,Pb,11.8,0,0,0
SSB312,286,Pb,11.85,0,0,0
SSB312,287,Pb,11.95,0,0,0
SSB312,288,Pb,11.95,0,0,0
SSB312,289,Pb,12,0,0,0
SSB312,290,Pb,12.05,0,0,0
SSB312,291,Pb,12.05,0,0,0
SSB312,292,Pb,12.15,9.12,0,0
SSB312,293,Pb,12.15,0,0,0
SSB312,294,Pb,12.2,0,0,0
SSB312,295,Pb,12.25,0,0,0
SSB312,296,Pb,12.4,0,0,0
SSB312,297,Pb,12.4,0,0,0
SSB312,298,Pb,12.4,0,0,0
SSB312,299,Pb,12.45,0,0,0
SSB312,300,Pb,12.6,0,0,0
SSB312,301,Pb,12.6,0,0,0
SSB312,302,Pb,12.6,0,0,0
SSB312,303,Pb,12.65,0,0,0
SSB312,304,Pb,12.75,0,0,0
SSB312,305,Pb,12.9,0,0,0
SSB312,306,Pb,12.95,0,0,0
SSB312,307,Pb,13,9.75,0,0
SSB312,308,Pb,13.05,0,0,0
SSB312,309,Pb,13.2,0,0,0
SSB312,310,Pb,13.25,0,0,0
SSB312,311,Pb,13.3,0,0,0
SSB312,312,Pb,13.35,0,0,0
SSB312,313,Pb,13.35,0,0,0
SSB312,314,Pb,13.65,0,0,0
SSB312,315,Pb,13.65,0,0,0
SSB312,316,Pb,13.8,9.4,0,0
SSB312,317,Pb,13.85,0,0,0
SSB312,318,Pb,13.9,0,0,0
SSB312,319,Pb,13.9,0,0,0
SSB312,320,Pb,14.05,11.5,0,0
SSB312,321,Pb,14.2,0,0,0
SSB312,322,Pb,14.75,10.25,0,0
SSB312,323,Pb,14.8,0,0,0
SSB312,324,Pb,14.85,0,0,0
SSB312,325,Pb,14.9,0,0,0
SSB312,326,Pb,14.9,0,0,0
SSB312,327,Pb,15.05,0,0,0
SSB312,328,Pb,15.15,11.04,0,0
SSB312,329,Pb,15.15,0,0,0
SSB312,330,Pb,15.4,10.5,1,0
SSB312,331,Pb,15.9,0,0,0
SSB312,332,Pb,16.3,11,1,0
SSB312,333,Pb,16.75,0,0,0
SSB312,334,Pb,16.8,9.1,1,0
SSB312,335,Pb,17.05,0,0,0
SSB312,336,Pb,17.05,11.75,1,0
SSB312,337,Pb,17.45,10.05,1,0
SSB312,338,Pb,20.95,0,0,0
SSB312,339,Pb,21.4,12,1,0
