Cod_Par_Med,ID_arv,cod_t,d,ct,du,d_1m,ct_1m,du_1m,h,hs,hdv,hdt,nbru1,ID_tcort,Extracao,Ano_desc,Esp�cie,calibre_dc,Qualidade,Morta_
1200300101,1,1,73.53,42,,,,,12.1,2.6,3.6,,3,2,0,2002,,36.19,5,0
1200300101,10,1,,,61.12,,,,12.7,2,3.4,,3,2,0,2002,,28.7,5,0
1200300101,14,1,,,31.83,,,,9.4,1.4,2.4,,2,2,0,2002,,27.52,5,0
1200300101,16,1,25.15,7,,,,,11.5,1.56,1.56,,1,2,0,2002,,,,0
1200300101,17,1,23.55,6,,,,,8.4,1.1,1.1,,1,2,0,2002,,,,0
1200300101,18,1,22.6,7,,,,,10.3,1.21,1.21,,1,2,0,2002,,,,0
1200300101,19,1,22.28,9,,,,,8.1,1.2,1.2,,1,2,0,2002,,,,0
1200300101,2,1,,,58.57,,,,13,2,4.3,,3,2,0,2002,,31.57,5,0
1200300101,20,1,47.43,8,,,,,15.1,2.3,4.9,,2,2,0,2002,,,,0
1200300101,21,1,30.88,9,,,,,7.8,2.15,2.05,,1,2,0,2002,,,,0
1200300101,22,1,28.97,10,,,,,8.6,1.25,1.25,,1,2,0,2002,,,,0
1200300101,23,1,25.46,12,,,,,9.2,1.45,1.45,,1,2,0,2002,,,,0
1200300101,24,1,28.01,12,,,,,9,1.8,1.8,,1,2,0,2002,,,,0
1200300101,25,1,,,21.96,,,,6.3,1.2,1.1,,1,2,0,2002,,,,0
1200300101,26,1,55.07,11,,,,,8.6,1.4,2.3,,2,2,0,2002,,,,0
1200300101,27,1,27.06,17,,,,,11.6,1.73,1.73,,1,2,0,2002,,,,0
1200300101,28,1,22.6,19,,,,,9.5,,,,0,0,0,,,,,0
1200300101,3,1,,,26.1,,,,7.8,1.65,1.65,,1,2,0,2002,,37.44,4,0
1200300101,4,1,,,36.92,,,,12.1,2.6,2.6,,1,2,0,2002,,29.78,1,0
1200300101,5,1,,,66.85,,,,12.6,2.05,3.8,,5,2,0,2002,,46.82,5,0
1200300101,6,1,,,95.49,,,,11.2,1.5,3,,2,2,0,2002,,42.47,7,0
1200300101,7,1,,,25.78,,,,11.3,2,2,,1,2,0,2002,,44.76,4,0
1200300101,9,1,,,51.25,,,,12,2.3,3.3,,2,2,0,2002,,36.9,5,0
1200300201,1,1,,,69.39,,,,11.6,1.97,3.3,,2,2,0,2002,,52.03,7,0
1200300201,10,1,,,67.8,,,,12.1,1.77,3.6,,3,2,0,2002,,38.65,5,0
1200300201,11,1,,,64.62,,,,13.8,2,3.8,,2,2,0,2002,,38.18,7,0
1200300201,13,1,44.56,13,,,,,10,1.69,1.69,,1,2,0,2002,,,,0
1200300201,14,1,31.83,23,,,,,10,1.5,1.5,,1,2,0,1998,,,,0
1200300201,15,1,45.2,19,,,,,10.5,2.6,2.6,,1,2,0,2002,,,,0
1200300201,16,1,65.57,13,,,,,12.2,2.16,5.2,,2,2,0,2002,,,,0
1200300201,17,1,28.01,11,,,,,7,2.05,2.05,,1,2,0,2002,,,,0
1200300201,18,1,19.1,15,,,,,5.9,,,,0,0,0,,,,,0
1200300201,2,1,,,62.71,,,,16.3,2.1,5.1,,4,2,0,2002,,17.36,7,0
1200300201,5,1,,,31.19,,,,10.2,3,3,,1,2,0,2002,,41.18,6,0
1200300201,6,1,,,35.33,,,,11,1.85,3.6,,2,2,0,2002,,21.77,5,0
1200300201,8,1,,,41.38,,,,10.7,2.9,3.8,,2,2,0,2002,,29.14,5,0
1200300201,9,1,,,46.15,,,,12.8,2.5,2.5,,1,2,0,2002,,42.63,6,0
1200300301,1,1,,,78.94,,,,13.3,2,3.4,,4,2,0,2002,,36.52,5,0
1200300301,10,1,,,55.7,,,,12,2.8,3.6,,3,2,0,2002,,43.28,1,0
1200300301,11,1,,,86.9,,,,14.8,2.8,4.4,,4,2,0,2002,,52.09,6,0
1200300301,12,1,,,57.3,,,,14.5,2.9,3.9,,4,2,0,2002,,49.23,6,0
1200300301,16,1,58.89,14,,,,,13.4,2.3,4,,2,2,0,2002,,,,0
1200300301,17,1,,,22.92,,,,10.1,1.29,1.29,,1,2,0,2002,,,,0
1200300301,18,1,34.7,19,,,,,10.2,2.8,2.8,,1,2,0,1998,,,,0
1200300301,19,1,,,,,,,,,,,,2,0,2002,,,,1
1200300301,2,1,,,45.52,,,,10.4,1.95,3.7,,2,2,0,2002,,40.35,5,0
1200300301,7,1,,,45.52,,,,16,3.2,5.1,,2,2,0,2002,,38.73,4,0
1200300301,8,1,,,88.49,,,,18.7,2.7,5.4,,4,2,0,2002,,38.34,5,0
1200300301,9,1,,,69.71,,,,10.5,1.4,3.1,,3,2,0,2002,,35.61,5,0
1200300401,1,1,,,41.38,,,,9.8,1.9,3.1,,2,2,0,2002,,33.24,4,0
1200300401,10,1,,,30.88,,,,9.2,2.3,2.3,,1,2,0,2002,,32.17,5,0
1200300401,11,1,,,51.57,,,,11.5,3.4,4.4,,2,2,0,2002,,31.7,7,0
1200300401,12,1,,,37.88,,,,13.8,2.1,2.1,,1,2,0,2002,,24.54,6,0
1200300401,13,1,,,28.65,,,,12.4,1.93,1.75,,1,2,0,2002,,31.05,5,0
1200300401,14,1,,,47.11,,,,13.2,2.5,3.8,,3,2,0,2002,,38.06,4,0
1200300401,15,1,50.93,9,,,,,9.3,1.85,2.8,,2,2,0,2002,,,,0
1200300401,16,1,63.03,10,,,,,12.1,2.6,4.3,,2,2,0,2002,,,,0
