Ano;Mes;Dia;Tm_ar;Tx_ar;Tn_ar;HRm;HRx;HRn;dd_pre;ffm;Tn_relva;Tm-05;Tx-05;Tn-05;Tm-10;Tx-10;Tn-10;R_total;RG_total
2019;01;01;+0096;+0183;+0045;+077;+095;+037;+001;+0011;-0002;+0080;+0227;+0018;+0091;+0165;+0052;+0000;+09010000
2019;01;02;+0089;+0165;+0046;+087;+099;+063;+006;+0008;-0001;+0077;+0210;+0016;+0088;+0161;+0045;+0000;+08593300
2019;01;03;+0068;+0125;+0043;+093;+100;+064;+001;+0015;+0008;+0077;+0181;+0019;+0087;+0142;+0048;+0002;+09041000
2019;01;04;+0093;+0148;+0063;+087;+100;+065;+001;+0022;+0027;+0093;+0191;+0042;+0100;+0148;+0068;+0000;+06352800
2019;01;05;+0097;+0161;+0050;+074;+092;+049;+001;+0021;-0009;+0084;+0221;+0007;+0091;+0161;+0038;+0000;+09289000
2019;01;06;+0067;+0137;+0019;+085;+097;+059;+001;+0009;-0028;+0057;+0202;-0011;+0068;+0149;+0019;+0000;+09342800
2019;01;07;+0086;+0172;+0023;+058;+097;+021;+001;+0016;-0026;+0058;+0207;-0010;+0065;+0147;+0021;+0001;+09690800
2019;01;08;+0093;+0176;+0036;+053;+072;+027;+001;+0018;-0029;+0068;+0205;-0010;+0072;+0153;+0020;+0000;+09605800
2019;01;09;+0088;+0169;+0033;+073;+092;+046;+001;+0007;-0017;+0075;+0226;+0002;+0078;+0164;+0029;+0000;+09124500
2019;01;10;+0108;+0162;+0050;+066;+099;+049;+001;+0029;+0005;+0094;+0192;+0021;+0093;+0153;+0044;+0000;+09609500
2019;01;11;+0089;+0130;+0055;+051;+061;+035;+001;+0033;+0013;+0080;+0193;+0023;+0084;+0147;+0047;+0000;+09709800
2019;01;12;+0087;+0149;+0054;+059;+076;+034;+001;+0028;+0000;+0076;+0201;+0014;+0080;+0154;+0038;+0000;+09875300
2019;01;13;+0086;+0155;+0048;+068;+088;+040;+001;+0019;-0003;+0072;+0209;+0010;+0076;+0153;+0036;+0000;+09962500
2019;01;14;+0088;+0163;+0018;+082;+098;+057;+008;+0012;-0031;+0080;+0225;-0012;+0083;+0170;+0018;+0000;+09410300
2019;01;15;+0088;+0127;+0058;+093;+099;+076;+002;+0006;+0017;+0087;+0184;+0025;+0091;+0149;+0047;+0001;+06366400
2019;01;16;+0101;+0116;+0078;+095;+099;+088;+008;+0005;+0033;+0104;+0148;+0050;+0107;+0135;+0073;+0015;+03653300
2019;01;17;+0097;+0146;+0054;+078;+100;+044;+008;+0022;+0005;+0086;+0167;+0023;+0091;+0135;+0052;+0002;+10185000
2019;01;18;+0108;+0144;+0072;+079;+098;+055;+007;+0021;+0030;+0103;+0203;+0044;+0102;+0149;+0060;+0071;+06880500
2019;01;19;+0125;+0158;+0093;+092;+098;+083;+006;+0021;+0071;+0120;+0195;+0083;+0120;+0150;+0095;+0104;+03013700
2019;01;20;+0123;+0150;+0105;+073;+091;+058;+008;+0031;+0076;+0110;+0181;+0083;+0113;+0144;+0097;+0001;+08953000
2019;01;21;+0115;+0154;+0072;+071;+088;+053;+008;+0029;+0029;+0104;+0185;+0057;+0106;+0148;+0076;+0000;+10703000
2019;01;22;+0112;+0137;+0067;+077;+093;+061;+007;+0023;+0027;+0104;+0165;+0049;+0107;+0138;+0070;+0000;+05675000
2019;01;23;+0131;+0161;+0111;+080;+090;+064;+007;+0032;+0089;+0125;+0185;+0090;+0122;+0155;+0102;+0001;+08779000
2019;01;24;+0138;+0169;+0114;+081;+089;+067;+008;+0037;+0086;+0132;+0202;+0095;+0130;+0165;+0109;+0000;+09918300
2019;01;25;+0130;+0203;+0070;+075;+097;+041;+001;+0013;+0024;+0115;+0227;+0053;+0115;+0181;+0070;+0000;+11071000
2019;01;26;+0114;+0175;+0063;+080;+098;+057;+001;+0016;+0007;+0111;+0232;+0039;+0110;+0176;+0058;+0000;+11146000
2019;01;27;+0116;+0151;+0076;+072;+092;+050;+008;+0022;+0022;+0105;+0192;+0057;+0108;+0149;+0074;+0000;+06876500
2019;01;28;+0119;+0152;+0087;+080;+091;+065;+007;+0014;+0044;+0111;+0182;+0065;+0113;+0148;+0083;+0000;+04513300
2019;01;29;+0123;+0143;+0106;+088;+097;+073;+006;+0026;+0074;+0122;+0186;+0085;+0124;+0157;+0102;+0025;+07174100
2019;01;30;+0123;+0145;+0097;+093;+097;+085;+006;+0025;+0081;+0122;+0155;+0094;+0125;+0144;+0108;+0052;+03300200
2019;01;31;+0137;+0153;+0120;+093;+098;+081;+005;+0035;+0117;+0139;+0173;+0122;+0138;+0157;+0129;+0146;+04173400
