﻿FID;Shape *;IDParcelaI;CodProprie;CodTalhao;CoordX;CoordY;Area;Declive;DataInvent;Especie;Rot;Idade;AtaqueGoni;NivelSubbo;X;Y
0;Point;47055;9164;T001_EC;547716;4333734;400;11;11/07/2016;Eucalyptus globulus;1;7,4;Ausente;Moderadamente contínua, ocupa mais de 1/3 do terreno, com altura normalmente entre 0,5 e 1 m. É relativamente fácil caminhar;-27200;-57325
1;Point;31064;9164;T001_EC;547567;4333808;400;5;11/07/2016;Eucalyptus globulus;1;7,4;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27349;-57250
2;Point;31062;9164;T001_EC;547820;4333460;400;4;11/07/2016;Eucalyptus globulus;1;7,4;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27099;-57600
3;Point;47054;9164;T001_EC;547893;4333611;400;7;11/07/2016;Eucalyptus globulus;1;7,4;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27025;-57450
4;Point;37361;9164;T002_EC;547611;4334308;400;3;05/06/2014;Eucalyptus globulus;2;4,6;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27300;-56750
5;Point;37369;9164;T002_EC;546218;4333595;400;9;05/06/2014;Eucalyptus globulus;2;4,6;Menor que 10% da copa;Contínua, ocupa mais de 2/3 do terreno, com altura de 0,5 a 1,5 m. É difícil caminhar, sendo necessário escolher o caminho com cuidado;-28700;-57450
6;Point;37368;9164;T002_EC;547758;4334609;400;3;05/06/2014;Eucalyptus globulus;2;4,6;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27150;-56450
7;Point;37367;9164;T002_EC;547707;4334759;400;3;05/06/2014;Eucalyptus globulus;2;4,6;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27200;-56300
8;Point;37366;9164;T002_EC;547907;4334661;400;4;05/06/2014;Eucalyptus globulus;2;4,6;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27000;-56400
9;Point;37365;9164;T002_EC;547508;4334657;400;5;05/06/2014;Eucalyptus globulus;2;4,6;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27400;-56400
10;Point;37364;9164;T002_EC;547615;4333908;400;3;05/06/2014;Eucalyptus globulus;2;4,6;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27300;-57150
11;Point;37370;9164;T002_EC;548009;4334462;400;3;05/06/2014;Eucalyptus globulus;2;4,6;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26900;-56600
12;Point;37362;9164;T002_EC;547359;4334505;400;2;05/06/2014;Eucalyptus globulus;2;4,6;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27550;-56550
13;Point;37360;9164;T002_EC;547311;4334305;400;4;05/06/2014;Eucalyptus globulus;2;4,6;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27600;-56750
14;Point;37359;9164;T002_EC;547761;4334259;400;3;05/06/2014;Eucalyptus globulus;2;4,6;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27150;-56800
15;Point;6478;9164;T002_EC;547511;4334457;400;3;05/06/2014;Eucalyptus globulus;2;4,6;Menor que 10% da copa;Ausência de vegetação;-27399;-56600
16;Point;6477;9164;T002_EC;547856;4334910;400;4;05/06/2014;Eucalyptus globulus;2;4,6;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27049;-56150
17;Point;6476;9164;T002_EC;547162;4334354;400;7;05/06/2014;Eucalyptus globulus;2;4,6;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27749;-56700
18;Point;6475;9164;T002_EC;546419;4333647;400;8;05/06/2014;Eucalyptus globulus;2;4,6;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-28499;-57400
19;Point;6474;9164;T002_EC;547614;4334058;400;6;05/06/2014;Eucalyptus globulus;2;4,6;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27299;-57000
20;Point;6472;9164;T002_EC;547557;4334807;400;5;05/06/2014;Eucalyptus globulus;2;4,6;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27349;-56250
21;Point;37363;9164;T002_EC;547810;4334410;400;4;05/06/2014;Eucalyptus globulus;2;4,6;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27100;-56650
