;X;Y
1;42852;-86423
2;42852;-86298
3;42852;-86173
4;42852;-86048
5;42852;-85923
6;42852;-85798
7;42852;-85673
8;42852;-85548
9;42852;-85423
10;42852;-85298
11;42852;-85173
12;42852;-85048
13;42852;-84923
14;42852;-84798
15;42852;-84673
16;42852;-84548
17;42852;-84423
18;42852;-84298
19;42852;-84173
20;42852;-84048
21;42852;-83923
22;42852;-83798
23;42852;-83673
24;42852;-83548
1;42977;-86423
2;42977;-86298
3;42977;-86173
4;42977;-86048
5;42977;-85923
6;42977;-85798
7;42977;-85673
8;42977;-85548
9;42977;-85423
10;42977;-85298
11;42977;-85173
12;42977;-85048
13;42977;-84923
14;42977;-84798
15;42977;-84673
16;42977;-84548
17;42977;-84423
18;42977;-84298
19;42977;-84173
20;42977;-84048
21;42977;-83923
22;42977;-83798
23;42977;-83673
24;42977;-83548
1;43102;-86423
2;43102;-86298
3;43102;-86173
4;43102;-86048
5;43102;-85923
6;43102;-85798
7;43102;-85673
8;43102;-85548
9;43102;-85423
10;43102;-85298
11;43102;-85173
12;43102;-85048
13;43102;-84923
14;43102;-84798
15;43102;-84673
16;43102;-84548
17;43102;-84423
18;43102;-84298
19;43102;-84173
20;43102;-84048
21;43102;-83923
22;43102;-83798
23;43102;-83673
24;43102;-83548
1;43227;-86423
2;43227;-86298
3;43227;-86173
4;43227;-86048
5;43227;-85923
6;43227;-85798
7;43227;-85673
8;43227;-85548
9;43227;-85423
10;43227;-85298
11;43227;-85173
12;43227;-85048
13;43227;-84923
14;43227;-84798
15;43227;-84673
16;43227;-84548
17;43227;-84423
18;43227;-84298
19;43227;-84173
20;43227;-84048
21;43227;-83923
22;43227;-83798
23;43227;-83673
24;43227;-83548
1;43352;-86423
2;43352;-86298
3;43352;-86173
4;43352;-86048
5;43352;-85923
6;43352;-85798
7;43352;-85673
8;43352;-85548
9;43352;-85423
10;43352;-85298
11;43352;-85173
12;43352;-85048
13;43352;-84923
14;43352;-84798
15;43352;-84673
16;43352;-84548
17;43352;-84423
18;43352;-84298
19;43352;-84173
20;43352;-84048
21;43352;-83923
22;43352;-83798
23;43352;-83673
24;43352;-83548
1;43477;-86423
2;43477;-86298
3;43477;-86173
4;43477;-86048
5;43477;-85923
6;43477;-85798
7;43477;-85673
8;43477;-85548
9;43477;-85423
10;43477;-85298
11;43477;-85173
12;43477;-85048
13;43477;-84923
14;43477;-84798
15;43477;-84673
16;43477;-84548
17;43477;-84423
18;43477;-84298
