id_parc,id_arv,especie,d,h,arv_dom,cod_estado
EX5,1,Pb,36.25,19.6,1,0
EX5,2,Pb,13.55,,0,0
EX5,3,Pb,8.55,,0,0
EX5,4,Pb,13.3,,0,0
EX5,5,Pb,8.65,,0,0
EX5,6,Pb,10.6,,0,0
EX5,7,Pb,11.2,,0,0
EX5,8,Pb,26.15,18.85,1,0
EX5,9,Pb,9.85,,0,0
EX5,10,Pb,30.4,18.45,1,0
EX5,11,Pb,8.6,11.1,0,0
EX5,12,Pb,21.9,,0,0
EX5,13,Pb,19.4,,0,0
EX5,14,Pb,29.5,17.8,1,0
EX5,15,Pb,11.05,,0,0
EX5,16,Pb,10.95,,0,0
EX5,17,Pb,21.6,,0,0
EX5,18,Pb,24.2,16.05,1,0
EX5,19,Pb,15.15,,0,0
EX5,20,Pb,19.1,,0,0
EX5,21,Pb,31.15,,0,0
EX5,22,Pb,20.1,14.3,0,0
EX5,23,Pb,16.5,,0,0
