parc,Narv,sparv,d,h,dom,estado
2,1,Pm,26.35,7.6,0,0
2,2,Pm,24,6.8,0,0
2,5,Pm,25.55,7.9,0,0
2,6,Pm,25.85,8,0,0
2,10,Pm,25.75,5.7,0,0
2,14,Pm,25.45,6.6,0,0
2,20,Pm,26.6,6.8,0,0
2,25,Pm,28.65,7.7,1,0
2,29,Pm,27,8.5,0,0
2,31,Pm,25.55,7.7,0,0
2,34,Pm,26,6.7,0,0
2,35,Pm,22.2,6.5,0,0
2,37,Pm,26.15,7.1,0,0
2,38,Pm,27.45,7.4,0,0
2,42,Pm,24.15,7.3,0,0
2,44,Pm,27.1,7,0,0
2,45,Pm,26.65,7.4,0,0
2,48,Pm,24.15,7.4,0,0
2,51,Pm,25.3,6.7,0,0
2,53,Pm,23.95,5.9,0,0
2,60,Pm,27.95,7.7,0,0
2,62,Pm,21.15,6.1,0,0
2,63,Pm,24.8,7.5,0,0
2,66,Pm,22.35,6.3,0,0
2,67,Pm,18.1,6.2,0,0
2,68,Pm,29.7,7.7,1,0
2,70,Pm,24.8,7,0,0
2,75,Pm,30.95,8.5,1,0
2,79,Pm,33.3,8.5,1,0
2,83,Pm,28.4,8.1,0,0
2,87,Pm,30.65,7.6,1,0
2,90,Pm,22.95,6.6,0,0
2,93,Pm,23.35,5.8,0,0
2,98,Pm,27.2,7.4,0,0
