Casta,NLesq,NP,NLdir,Area
FernaoPires,11.4,13.8,10.7,200
FernaoPires,8.8,9.1,9.4,126
FernaoPires,13.2,14.5,13,274
FernaoPires,11.7,13.8,10.7,198
FernaoPires,9.7,12,10.6,160
FernaoPires,12,11.5,11.6,236
FernaoPires,11.5,12.5,10.8,213
FernaoPires,9,9.4,8.6,112
FernaoPires,11,12.5,11.6,193
FernaoPires,11.2,10.3,10.4,160
FernaoPires,8,9.6,9.1,118
FernaoPires,10,10.5,9.4,151
FernaoPires,8.5,8.3,8.6,113
FernaoPires,12.5,13,11.2,249
FernaoPires,10.5,10.5,10.2,162
FernaoPires,9,9.9,8.8,126
FernaoPires,8.7,9.3,8.5,115
FernaoPires,10,10.5,10,163
FernaoPires,11,11,9.9,203
FernaoPires,10.6,12.5,10.5,163
FernaoPires,10.8,11.3,10,172
FernaoPires,10.1,10.3,10.3,166
FernaoPires,10,11.5,11,171
FernaoPires,6.2,7.7,7,72
FernaoPires,7.4,8.1,7.3,83
FernaoPires,8.7,9.5,8.5,115
FernaoPires,9,10,9,123
FernaoPires,9.5,10.9,10.5,160
FernaoPires,9.4,10.5,8.1,158
FernaoPires,8.1,9,7.6,103
FernaoPires,11.5,12.9,11.1,212
FernaoPires,13,12.4,11.5,199
FernaoPires,7.4,8.3,7.2,91
FernaoPires,9.4,11.1,9.8,139
FernaoPires,8.7,9.5,8.5,110
FernaoPires,8.7,9.5,8.6,116
FernaoPires,8.5,9.6,9.1,112
FernaoPires,10.5,11,9.9,149
FernaoPires,9.4,10.4,9,133
FernaoPires,7.5,7.5,6.5,76
FernaoPires,10.3,11.4,10.4,144
FernaoPires,10,11.6,11,178
FernaoPires,8,10.3,9.7,117
FernaoPires,7.6,9,8.4,89
FernaoPires,9.5,10.5,9.5,152
FernaoPires,12,13.5,12.5,235
FernaoPires,11,12.2,10.8,179
FernaoPires,11.5,13,12.1,193
FernaoPires,8,10,9,121
FernaoPires,9.8,10.5,9.2,158
FernaoPires,11.8,13.7,10.7,168
FernaoPires,9.5,11.6,10.7,171
FernaoPires,11.2,12.6,11.8,210
FernaoPires,12.5,13.2,12.3,229.5
FernaoPires,12,11.8,12.3,219
FernaoPires,12.6,12.5,12.6,223.5
FernaoPires,9.1,9.8,10.5,161.5
FernaoPires,12.7,12.4,12,204.5
FernaoPires,12.2,13,12.3,203.5
FernaoPires,10.3,11.6,10.6,197.5
FernaoPires,10,10.1,9.7,138.5
FernaoPires,11.3,13,12.1,202
FernaoPires,10.6,12.5,10.4,169
FernaoPires,9.8,11.7,10.8,161.5
FernaoPires,9.4,11.6,10.3,169
FernaoPires,11.2,13.3,12,201.5
FernaoPires,11.3,12.6,11.2,205.5
FernaoPires,10.3,11.7,11.3,169.5
FernaoPires,9.6,10.1,9.8,128.5
FernaoPires,10.2,13.1,10.4,159.5
FernaoPires,12.3,12.6,11.1,201
FernaoPires,10.3,11.6,11.1,163.5
FernaoPires,11.7,11.8,12.6,188
FernaoPires,9.7,12.1,9.6,145
FernaoPires,13.2,14.8,12,245
FernaoPires,13.2,13.4,13.1,211
FernaoPires,13.3,12.6,12.8,265
FernaoPires,12.3,10.6,11.7,187.5
FernaoPires,10.6,11.2,11,167.5
FernaoPires,10.2,13.2,11.3,170.5
FernaoPires,13.4,14.7,13.2,262.5
FernaoPires,12.6,14.9,13.2,263
FernaoPires,10.5,10.1,9.6,152
FernaoPires,12.1,12.5,11.8,184
FernaoPires,10.8,11.6,11.3,184.5
FernaoPires,11.6,12.5,11.7,188.5
FernaoPires,11.6,13.4,11.8,206.5
FernaoPires,11.7,12.1,11.6,179.5
FernaoPires,11.5,11.6,11.9,194.5
FernaoPires,9.6,9.7,9.5,169.5
FernaoPires,12.3,14.8,12.2,214.5
FernaoPires,11.1,12.8,11.7,201.5
FernaoPires,12.4,13.6,11.8,230.5
FernaoPires,9.3,9.1,9.3,129
FernaoPires,12.1,12.2,11.9,205.5
FernaoPires,11.6,12.3,12.4,202
FernaoPires,13.8,14.4,13.2,245.5
FernaoPires,10.7,12.8,10.4,156.5
FernaoPires,11.7,13.1,11.8,205.5
FernaoPires,7.9,9.1,8.6,106
FernaoPires,11.3,11.9,11.1,190.5
FernaoPires,9.4,11.6,10.5,128
FernaoPires,10,11.7,10.4,151
FernaoPires,10.8,12,11.2,157.5
FernaoPires,9.9,11,10,122
FernaoPires,12.7,13.2,12.6,219
FernaoPires,9.3,10.4,9,121
FernaoPires,9.5,10.1,10,125
FernaoPires,9.8,12.9,10.3,139
FernaoPires,10,11.2,9.5,140.5
FernaoPires,9.9,11.7,10.2,137.5
FernaoPires,11,11.7,10.5,142
FernaoPires,10,11.6,9.7,159
FernaoPires,12.5,15.3,12.6,206.5
FernaoPires,9,10.3,9.9,121.5
FernaoPires,8.5,8.7,9.3,94
FernaoPires,10.2,11.2,9.8,131
