Ano;Mes;Dia;Tm_ar;Tx_ar;Tn_ar;HRm;HRx;HRn;dd_pre;ffm;Tn_relva;Tm-05;Tx-05;Tn-05;Tm-10;Tx-10;Tn-10;R_total;RG_total
2019;02;01;+0115;+0141;+0084;+077;+096;+053;+006;+0050;+0067;+0102;+0157;+0072;+0115;+0139;+0097;+0164;+09428300
2019;02;02;+0099;+0141;+0058;+069;+088;+044;+007;+0023;+0016;+0085;+0161;+0045;+0100;+0137;+0071;+0003;+10005000
2019;02;03;+0089;+0145;+0040;+068;+096;+040;+008;+0017;-0011;+0082;+0187;+0032;+0091;+0154;+0057;+0000;+12524000
2019;02;04;+0077;+0143;+0024;+069;+092;+035;+001;+0013;-0025;+0079;+0206;+0017;+0086;+0150;+0045;+0000;+11505000
2019;02;05;+0093;+0170;+0035;+071;+091;+037;+001;+0011;-0015;+0088;+0224;+0024;+0092;+0166;+0049;+0000;+12473000
2019;02;06;+0107;+0174;+0055;+074;+093;+044;+002;+0016;+0005;+0103;+0236;+0037;+0104;+0172;+0060;+0000;+11667000
2019;02;07;+0113;+0173;+0066;+081;+099;+059;+008;+0013;+0013;+0101;+0205;+0045;+0104;+0155;+0067;+0000;+10132000
2019;02;08;+0111;+0159;+0068;+080;+098;+054;+006;+0015;+0023;+0113;+0242;+0047;+0113;+0181;+0069;+0000;+11691000
2019;02;09;+0126;+0165;+0100;+081;+094;+055;+005;+0014;+0077;+0134;+0234;+0096;+0130;+0181;+0107;+0000;+10573000
2019;02;10;+0138;+0166;+0096;+091;+097;+081;+005;+0025;+0064;+0139;+0222;+0089;+0137;+0183;+0108;+0015;+05751600
2019;02;11;+0106;+0176;+0056;+079;+100;+049;+008;+0012;+0014;+0104;+0220;+0045;+0111;+0176;+0069;+0003;+13874000
2019;02;12;+0119;+0200;+0061;+072;+094;+047;+001;+0020;+0000;+0113;+0233;+0048;+0114;+0178;+0072;+0000;+13767000
2019;02;13;+0124;+0199;+0080;+073;+093;+051;+001;+0018;+0027;+0120;+0248;+0057;+0120;+0192;+0080;+0000;+13662000
2019;02;14;+0136;+0208;+0083;+076;+097;+053;+002;+0025;+0028;+0130;+0243;+0059;+0127;+0189;+0081;+0001;+14170000
2019;02;15;+0134;+0178;+0093;+073;+090;+056;+001;+0026;+0072;+0126;+0197;+0084;+0127;+0167;+0098;+0000;+09244300
2019;02;16;+0137;+0193;+0092;+067;+094;+046;+008;+0026;+0045;+0136;+0252;+0074;+0133;+0195;+0095;+0000;+14017000
2019;02;17;+0118;+0175;+0072;+087;+099;+060;+008;+0012;+0022;+0125;+0236;+0055;+0125;+0188;+0078;+0021;+10655000
2019;02;18;+0110;+0130;+0093;+083;+097;+072;+008;+0030;+0083;+0107;+0133;+0094;+0118;+0131;+0108;+0015;+04272500
2019;02;19;+0118;+0166;+0066;+073;+090;+052;+008;+0020;+0023;+0126;+0228;+0064;+0127;+0186;+0086;+0000;+14395000
2019;02;20;+0107;+0178;+0054;+075;+091;+057;+008;+0015;+0011;+0114;+0237;+0052;+0117;+0186;+0074;+0000;+13573000
2019;02;21;+0125;+0191;+0073;+083;+097;+056;+001;+0020;+0020;+0124;+0232;+0057;+0125;+0191;+0079;+0000;+12883000
2019;02;22;+0144;+0220;+0102;+073;+095;+043;+001;+0023;+0057;+0139;+0276;+0077;+0133;+0192;+0100;+0000;+14192000
2019;02;23;+0142;+0221;+0103;+067;+090;+037;+008;+0020;+0047;+0137;+0294;+0054;+0134;+0212;+0088;+0000;+13843000
2019;02;24;+0148;+0233;+0076;+059;+086;+034;+001;+0015;+0022;+0136;+0285;+0043;+0131;+0212;+0075;+0000;+15893000
2019;02;25;+0152;+0237;+0098;+060;+085;+032;+001;+0020;+0043;+0141;+0286;+0061;+0135;+0213;+0089;+0000;+15566000
2019;02;26;+0148;+0216;+0100;+061;+087;+033;+002;+0023;+0059;+0140;+0277;+0068;+0135;+0208;+0089;+0000;+13631000
2019;02;27;+0141;+0193;+0097;+074;+093;+059;+006;+0016;+0056;+0143;+0267;+0063;+0139;+0215;+0085;+0000;+11943000
2019;02;28;+0131;+0190;+0076;+070;+095;+047;+008;+0016;+0033;+0130;+0264;+0052;+0131;+0210;+0082;+0000;+13835000
